"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"OBSERVATION",669704
"2014-09-08",3,"UNKNOWN",5410
"2011-09-05",4,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",60284
"2013-12-20",0,"PRESERVED_SPECIMEN",892
"2015-04-09",6,"OBSERVATION",55121
"2015-10-01",0,"UNKNOWN",6431
"2011-09-05",0,"LIVING_SPECIMEN",279
"2013-07-09",5,"HUMAN_OBSERVATION",10203
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"HUMAN_OBSERVATION",2476
"2010-11-17",6,"UNKNOWN",1909
"2015-01-19",6,"PRESERVED_SPECIMEN",71566
"2009-04-06",6,"LIVING_SPECIMEN",41452
"2012-12-11",1,"PRESERVED_SPECIMEN",250204
"2016-01-04",1,"PRESERVED_SPECIMEN",239640
"2010-07-26",6,"PRESERVED_SPECIMEN",80041
"2011-02-21",0,"LIVING_SPECIMEN",2992
"2013-09-10",0,"LIVING_SPECIMEN",210
"2013-12-20",0,"UNKNOWN",6431
"2008-12-17",5,"PRESERVED_SPECIMEN",9033
"2011-06-10",6,"OBSERVATION",153344
"2012-07-13",3,"UNKNOWN",5410
"2015-10-01",6,"LIVING_SPECIMEN",62546
"2012-12-11",1,"UNKNOWN",59802
"2016-01-04",6,"OBSERVATION",55121
"2013-05-21",6,"PRESERVED_SPECIMEN",71182
"2015-07-03",4,"PRESERVED_SPECIMEN",132
"2010-04-01",1,"PRESERVED_SPECIMEN",247255
"2012-03-26",7,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",4
"2008-12-17",1,"UNKNOWN",112524
"2009-06-17",4,"PRESERVED_SPECIMEN",132
"2012-01-18",0,"PRESERVED_SPECIMEN",962
"2013-02-20",5,"PRESERVED_SPECIMEN",21885
"2013-07-09",5,"OBSERVATION",288
"2013-12-20",6,"LIVING_SPECIMEN",62546
"2009-04-06",1,"PRESERVED_SPECIMEN",130161
"2012-10-31",1,"LIVING_SPECIMEN",40
"2013-02-20",0,"OBSERVATION",1203
"2015-07-03",4,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2014-09-08",4,"PRESERVED_SPECIMEN",132
"2008-10-10",5,"LIVING_SPECIMEN",592
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",6431
"2013-07-09",6,"UNKNOWN",1945
"2012-10-31",5,"HUMAN_OBSERVATION",10203
"2013-02-20",5,"UNKNOWN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",239640
"2008-12-17",1,"HUMAN_OBSERVATION",6737
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2014-09-08",4,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",4
"2015-07-03",0,"HUMAN_OBSERVATION",2476
"2013-12-20",1,"PRESERVED_SPECIMEN",239640
"2015-10-01",1,"UNKNOWN",59802
"2009-06-17",0,"HUMAN_OBSERVATION",2454
"2011-09-05",1,"LIVING_SPECIMEN",40
"2013-07-09",6,"HUMAN_OBSERVATION",67074
"2008-04-01",5,"LIVING_SPECIMEN",592
"2011-02-21",5,"UNKNOWN",4
"2012-07-13",8,"PRESERVED_SPECIMEN",130
"2013-02-20",1,"HUMAN_OBSERVATION",327903
"2010-11-17",7,"UNKNOWN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",3406
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"LIVING_SPECIMEN",47
"2013-09-10",1,"LIVING_SPECIMEN",40
"2014-03-28",4,"PRESERVED_SPECIMEN",132
"2014-09-08",0,"HUMAN_OBSERVATION",2476
"2011-09-05",5,"HUMAN_OBSERVATION",10203
"2013-12-20",1,"UNKNOWN",59802
"2008-12-17",6,"PRESERVED_SPECIMEN",57942
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",288
"2015-01-19",3,"UNKNOWN",5410
"2011-02-21",5,"HUMAN_OBSERVATION",10120
"2013-09-10",5,"HUMAN_OBSERVATION",10203
"2010-07-26",3,"UNKNOWN",5290
"2012-07-13",0,"LIVING_SPECIMEN",210
"2014-03-28",0,"UNKNOWN",6431
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",21884
"2015-07-03",0,"OBSERVATION",668
"2012-10-31",6,"UNKNOWN",1945
"2008-04-01",0,"PRESERVED_SPECIMEN",3326
"2009-06-17",5,"PRESERVED_SPECIMEN",19100
"2012-01-18",1,"PRESERVED_SPECIMEN",235386
"2009-06-17",0,"OBSERVATION",732
"2013-02-20",6,"PRESERVED_SPECIMEN",71182
"2013-07-09",6,"OBSERVATION",103136
"2013-02-20",1,"OBSERVATION",689829
"2013-05-21",3,"UNKNOWN",5410
"2015-07-03",5,"UNKNOWN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",21884
"2008-10-10",6,"LIVING_SPECIMEN",41452
"2014-09-08",0,"OBSERVATION",668
"2009-06-17",5,"UNKNOWN",3
"2011-09-05",5,"OBSERVATION",288
"2012-01-18",1,"UNKNOWN",59780
"2013-07-09",7,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",67074
"2013-02-20",6,"UNKNOWN",1945
"2011-02-21",5,"OBSERVATION",288
"2013-09-10",5,"OBSERVATION",288
"2008-10-10",6,"HUMAN_OBSERVATION",125829
"2014-09-08",5,"UNKNOWN",4
"2009-09-25",5,"LIVING_SPECIMEN",586
"2011-09-05",6,"UNKNOWN",1945
"2015-07-03",1,"HUMAN_OBSERVATION",327930
"2007-12-19",5,"LIVING_SPECIMEN",592
"2008-06-27",0,"LIVING_SPECIMEN",64
"2009-06-17",1,"HUMAN_OBSERVATION",322335
"2008-04-01",6,"LIVING_SPECIMEN",41452
"2011-02-21",6,"UNKNOWN",1917
"2015-01-19",8,"PRESERVED_SPECIMEN",130
"2008-10-10",1,"PRESERVED_SPECIMEN",154499
"2010-07-26",8,"PRESERVED_SPECIMEN",130
"2014-03-28",5,"PRESERVED_SPECIMEN",21884
"2014-09-08",1,"HUMAN_OBSERVATION",327930
"2011-09-05",6,"HUMAN_OBSERVATION",155384
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"UNKNOWN",4
"2012-10-31",6,"OBSERVATION",103136
"2015-01-19",4,"UNKNOWN",1
"2011-02-21",6,"HUMAN_OBSERVATION",152618
"2012-12-11",3,"UNKNOWN",5410
"2013-09-10",6,"HUMAN_OBSERVATION",67074
"2009-09-25",0,"PRESERVED_SPECIMEN",984
"2010-07-26",4,"UNKNOWN",1
"2012-07-13",1,"LIVING_SPECIMEN",40
"2014-03-28",1,"UNKNOWN",59802
"2007-12-19",0,"PRESERVED_SPECIMEN",3324
"2008-10-10",6,"OBSERVATION",1504
"2013-05-21",8,"PRESERVED_SPECIMEN",130
"2015-01-19",0,"LIVING_SPECIMEN",212
"2015-07-03",6,"PRESERVED_SPECIMEN",71566
"2015-07-03",1,"OBSERVATION",690048
"2010-07-26",0,"LIVING_SPECIMEN",2876
"2012-10-31",7,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",154499
"2008-12-17",3,"UNKNOWN",5279
"2009-06-17",6,"PRESERVED_SPECIMEN",68866
"2009-06-17",1,"OBSERVATION",734216
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",586
"2012-03-26",5,"LIVING_SPECIMEN",586
"2012-07-13",5,"HUMAN_OBSERVATION",10203
"2015-01-19",0,"HUMAN_OBSERVATION",2476
"2013-05-21",4,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",1945
"2010-07-26",0,"HUMAN_OBSERVATION",3813
"2014-09-08",6,"PRESERVED_SPECIMEN",71562
"2014-09-08",1,"OBSERVATION",690048
"2009-06-17",6,"UNKNOWN",1884
"2009-12-16",4,"PRESERVED_SPECIMEN",132
"2011-09-05",6,"OBSERVATION",105132
"2013-05-21",0,"LIVING_SPECIMEN",210
"2015-04-09",4,"PRESERVED_SPECIMEN",132
"2008-04-01",6,"OBSERVATION",1504
"2012-03-26",5,"HUMAN_OBSERVATION",10203
"2013-02-20",7,"UNKNOWN",1
"2011-02-21",6,"OBSERVATION",153173
"2013-09-10",6,"OBSERVATION",103136
"2014-09-08",6,"UNKNOWN",1945
"2009-09-25",6,"LIVING_SPECIMEN",60284
"2011-09-05",7,"UNKNOWN",1
"2013-05-21",0,"HUMAN_OBSERVATION",2476
"2007-12-19",6,"LIVING_SPECIMEN",41452
"2009-12-16",0,"UNKNOWN",6397
"2015-04-09",0,"UNKNOWN",6431
"2015-10-01",3,"UNKNOWN",5410
"2011-06-10",0,"PRESERVED_SPECIMEN",1185
"2012-03-26",0,"PRESERVED_SPECIMEN",962
"2011-02-21",7,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",288
"2012-12-11",4,"PRESERVED_SPECIMEN",132
"2015-01-19",0,"OBSERVATION",668
"2016-01-04",4,"PRESERVED_SPECIMEN",132
"2007-12-19",6,"HUMAN_OBSERVATION",116816
"2014-03-28",6,"PRESERVED_SPECIMEN",71562
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2010-07-26",0,"OBSERVATION",1756
"2010-11-17",5,"LIVING_SPECIMEN",586
"2013-12-20",3,"UNKNOWN",5410
"2009-12-16",0,"HUMAN_OBSERVATION",2454
"2011-06-10",0,"UNKNOWN",6436
"2012-03-26",5,"OBSERVATION",288
"2012-07-13",6,"UNKNOWN",1945
"2015-01-19",5,"UNKNOWN",4
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",6431
"2009-09-25",1,"PRESERVED_SPECIMEN",167636
"2010-07-26",5,"UNKNOWN",3
"2010-11-17",5,"HUMAN_OBSERVATION",10120
"2007-12-19",1,"PRESERVED_SPECIMEN",151012
"2015-01-19",1,"LIVING_SPECIMEN",40
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",132
"2013-05-21",0,"OBSERVATION",1203
"2008-12-17",4,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2013-02-20",8,"PRESERVED_SPECIMEN",130
"2009-04-06",4,"PRESERVED_SPECIMEN",132
"2011-06-10",6,"LIVING_SPECIMEN",61902
"2012-03-26",6,"LIVING_SPECIMEN",62073
"2012-07-13",6,"HUMAN_OBSERVATION",67074
"2008-12-17",0,"LIVING_SPECIMEN",81
"2015-01-19",1,"HUMAN_OBSERVATION",327930
"2010-11-17",0,"PRESERVED_SPECIMEN",2826
"2012-12-11",0,"HUMAN_OBSERVATION",2476
"2013-05-21",5,"UNKNOWN",4
"2015-07-03",7,"UNKNOWN",1
"2007-12-19",6,"OBSERVATION",1433
"2010-04-01",0,"UNKNOWN",6397
"2010-07-26",1,"HUMAN_OBSERVATION",322900
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2009-06-17",7,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",27941
"2012-01-18",3,"UNKNOWN",5305
"2013-05-21",1,"LIVING_SPECIMEN",40
"2015-04-09",5,"PRESERVED_SPECIMEN",21884
"2009-12-16",0,"OBSERVATION",1267
"2012-03-26",6,"HUMAN_OBSERVATION",67073
"2015-10-01",4,"PRESERVED_SPECIMEN",132
"2009-04-06",0,"UNKNOWN",6598
"2013-07-09",5,"LIVING_SPECIMEN",586
"2013-02-20",0,"LIVING_SPECIMEN",210
"2010-11-17",5,"OBSERVATION",286
"2014-09-08",7,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",327906
"2009-12-16",1,"UNKNOWN",58109
"2010-04-01",0,"HUMAN_OBSERVATION",2454
"2015-04-09",1,"UNKNOWN",59802
"2013-12-20",4,"PRESERVED_SPECIMEN",132
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",259106
"2012-03-26",1,"PRESERVED_SPECIMEN",235387
"2009-04-06",0,"HUMAN_OBSERVATION",2887
"2012-07-13",6,"OBSERVATION",103136
"2012-12-11",5,"PRESERVED_SPECIMEN",21885
"2015-01-19",1,"OBSERVATION",690048
"2016-01-04",5,"PRESERVED_SPECIMEN",21884
