"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",123
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87510
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1089
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2181
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41845
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",127195
"2011-02-21","OBSERVATION","Genus","Unknown","YearOnly",62
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6763
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2174
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",936
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",13
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5371
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",548
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1862
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",9546
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1608
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1655
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",53
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",214
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",246232
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",470
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141851
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearOnly",210
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2174
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",650
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2397
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14613
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",438
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2630
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2216
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearOnly",210
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68175
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",254
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17198
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2009-04-06","OBSERVATION","Species","Unknown","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16054
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",372
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",968
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",184
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",650
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2986
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",81
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",151
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",13038
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12529
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",651
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",561
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1010
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",119
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",184
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",101
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4170
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1909
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",432
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",47
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",470
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",75
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",591
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",137
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",256933
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",218
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3948
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",5
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1406
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11874
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",40
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",193
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1912
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76738
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",9546
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",5419
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1137
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13930
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2632
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84650
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",5880
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1229
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",863
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1906
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68176
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3562
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8902
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1269
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",1291
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",135
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",9546
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",1862
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1610
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",365
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",749
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",645
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2397
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",524
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",863
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearOnly",15
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1451
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3406
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",158603
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",9546
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",470
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",561
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",922
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3121
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",210
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3431
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",35766
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",470
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2493
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2698
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",2026
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",160
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",5927
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2723
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",184
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",6834
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",5880
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",53
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31417
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",159
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",26
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3484
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",53
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151633
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",754
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3550
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",314
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1578
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",426
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",94
"2011-02-21","OBSERVATION","Unknown","Unknown","Unknown",36
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",95
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",940
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1915
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",53
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1859
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84855
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3172
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5371
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",758
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1295
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",41
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84645
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",26
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7740
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearOnly",210
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",354
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",78
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",217
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1007
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",119
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",6385
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",441
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16054
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",372
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7750
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",47
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",1573
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",591
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",184
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2397
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",527
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",26
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7740
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",287
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1224
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2715
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",470
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",5319
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",210
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",254
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",437
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1276
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4449
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1886
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",2679
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",210
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4766
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12520
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",775
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",13
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",184
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2745
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",159
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1906
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68175
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",610
"2008-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",63
"2008-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",2197
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",1576
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2340
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",89
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37927
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4670
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5941
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",422
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",175066
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",53
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1610
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11899
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1177
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1906
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84130
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",6305
"2007-12-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2009-06-17","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3879
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1229
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1914
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76707
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",470
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",462
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3473
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",505
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1294
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","Unknown",135
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1407
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84130
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",959
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",727
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20128
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3769
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3585
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8932
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12520
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3551
