"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541500
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5155
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",882573
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37354
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1826
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96848
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70289
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",170
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",46680
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2151
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",146
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3087
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1826
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6193
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8963
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1826
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",170
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",9084
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19470
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3939
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3087
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",594
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",9860
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47983
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1057
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",656
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37506
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4790
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6573
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",298
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",380
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12242
"2011-06-10","LITERATURE","Genus","CountryOnly","Unknown",525
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170918
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5768381
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70289
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",283346
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21634
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1533
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",6697
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58895
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5634
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",525
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1676
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7876
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16901
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465702
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2009-04-06","OBSERVATION","Species","Unknown","YearMonth",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",734
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3939
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6366
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47279
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",20
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6573
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541500
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1740
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6942
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2956
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6573
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541500
"2012-10-31","UNKNOWN","Family","Unknown","YearMonth",22
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4823
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92835
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163229
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2011-02-21","LITERATURE","Genus","CountryOnly","Unknown",525
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",5768381
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33106
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1533
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",81
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4825
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5453
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6573
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82036
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48668
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2422
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16030
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1533
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4718
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",731
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",424
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",9860
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6573
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541500
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1826
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1455
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",35956
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6573
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2011-02-21","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6573
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541500
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",10
"2010-07-26","LITERATURE","Infraspecies","Unknown","YearMonthDay",89
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7037
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270678
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",424
"2013-07-09","UNKNOWN","Family","Unknown","YearMonth",22
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",757
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92831
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22108
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",50
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8715
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",672
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2204
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117743
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25354
"2010-04-01","LITERATURE","Infraspecies","Unknown","YearMonthDay",89
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4448
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2013-05-21","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1045
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",42643
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",275
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1460
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54969
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2185
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",7599
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1826
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",9860
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",275
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",157
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2015-10-01","LITERATURE","Genus","CountryOnly","Unknown",525
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
