"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",349
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",904
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",626
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4535
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4527
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",333
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5143
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",946
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",743
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",912
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2448
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",55
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",351
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",130
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",232
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",525
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",118
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",462
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",256
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1500
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",522
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",992
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",165
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",229
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1846
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",288
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",623
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",501
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",139
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2210
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",44
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",136
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",514
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",575
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1074
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",405
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",463
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",136
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",864
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",762
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",130
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1532
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",118
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",969
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",12
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2329
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1936
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",7606
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",241
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",405
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",875
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",294
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",139
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",416
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1356
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",105
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1721
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1208
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13058
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",243
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6219
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",122
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",118
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17517
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1929
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2794
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",146
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2000
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",614
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",962
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",875
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",710
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",130
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",40270
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",227
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17927
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3085
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",505
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",955
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",122
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",270
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",476
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",55
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",280
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",999
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1009
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",956
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",501
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17163
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",585
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",294
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",881
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16182
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",442
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",228
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16712
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",965
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6496
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",401
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1345
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",899
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17494
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",845
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1771
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",646
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",288
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",44
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1952
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",900
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",641
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1059
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",405
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1096
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",244
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
