"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",5,"LIVING_SPECIMEN",48
"2012-12-11",0,"UNKNOWN",3778
"2010-07-26",1,"UNKNOWN",9281
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2016-01-04",5,"OBSERVATION",7
"2013-05-21",5,"PRESERVED_SPECIMEN",1555
"2010-04-01",0,"PRESERVED_SPECIMEN",661
"2013-05-21",1,"FOSSIL_SPECIMEN",719
"2012-03-26",6,"UNKNOWN",4966
"2012-10-31",4,"UNKNOWN",706
"2015-04-09",6,"HUMAN_OBSERVATION",307
"2008-12-17",0,"UNKNOWN",252
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",46
"2009-04-06",0,"PRESERVED_SPECIMEN",701
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2008-10-10",8,"UNKNOWN",10
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",5496
"2015-07-03",3,"UNKNOWN",9
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",18028
"2012-12-11",6,"LIVING_SPECIMEN",3725
"2016-01-04",6,"LIVING_SPECIMEN",1823
"2008-06-27",1,"OBSERVATION",192
"2008-10-10",4,"LIVING_SPECIMEN",4
"2014-03-28",8,"LIVING_SPECIMEN",9
"2009-06-17",3,"UNKNOWN",6
"2009-12-16",1,"PRESERVED_SPECIMEN",4886
"2013-07-09",5,"UNKNOWN",1149
"2015-04-09",1,"PRESERVED_SPECIMEN",12088
"2011-06-10",6,"HUMAN_OBSERVATION",54
"2013-02-20",4,"UNKNOWN",706
"2015-10-01",0,"PRESERVED_SPECIMEN",998
"2016-01-04",6,"HUMAN_OBSERVATION",348
"2008-06-27",6,"UNKNOWN",6548
"2010-11-17",1,"OBSERVATION",381
"2010-11-17",6,"FOSSIL_SPECIMEN",15
"2014-09-08",3,"UNKNOWN",9
"2009-09-25",3,"LIVING_SPECIMEN",5
"2011-09-05",4,"UNKNOWN",679
"2007-12-19",3,"LIVING_SPECIMEN",5
"2008-04-01",8,"UNKNOWN",10
"2010-04-01",6,"LIVING_SPECIMEN",2825
"2013-12-20",0,"PRESERVED_SPECIMEN",689
"2015-10-01",0,"UNKNOWN",2006
"2011-09-05",0,"LIVING_SPECIMEN",7
"2008-04-01",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"UNKNOWN",679
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2013-09-10",8,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",4338
"2015-01-19",6,"PRESERVED_SPECIMEN",28614
"2009-04-06",6,"LIVING_SPECIMEN",2819
"2012-12-11",1,"PRESERVED_SPECIMEN",7269
"2016-01-04",1,"PRESERVED_SPECIMEN",14344
"2010-07-26",6,"PRESERVED_SPECIMEN",24790
"2011-02-21",0,"LIVING_SPECIMEN",42
"2013-09-10",0,"LIVING_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",3777
"2008-12-17",5,"PRESERVED_SPECIMEN",371
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"UNKNOWN",6
"2008-12-17",1,"FOSSIL_SPECIMEN",690
"2015-10-01",6,"LIVING_SPECIMEN",1822
"2012-12-11",1,"UNKNOWN",5614
"2013-05-21",6,"PRESERVED_SPECIMEN",26148
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",5040
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"UNKNOWN",15481
"2012-10-31",5,"UNKNOWN",1155
"2008-12-17",1,"UNKNOWN",10262
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",1464
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",6,"FOSSIL_SPECIMEN",43
"2013-12-20",6,"LIVING_SPECIMEN",1751
"2009-04-06",1,"PRESERVED_SPECIMEN",2437
"2011-06-10",3,"LIVING_SPECIMEN",21
"2012-03-26",3,"LIVING_SPECIMEN",22
"2013-02-20",1,"FOSSIL_SPECIMEN",719
"2015-07-03",4,"UNKNOWN",353
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",43
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"UNKNOWN",3789
"2013-07-09",6,"UNKNOWN",4171
"2013-02-20",5,"UNKNOWN",1149
"2015-10-01",1,"PRESERVED_SPECIMEN",12485
"2009-09-25",8,"UNKNOWN",10
"2007-12-19",8,"UNKNOWN",10
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"UNKNOWN",353
"2009-09-25",4,"LIVING_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",1150
"2015-07-03",0,"HUMAN_OBSERVATION",11
"2007-12-19",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",7863
"2015-10-01",1,"UNKNOWN",3988
"2013-07-09",6,"HUMAN_OBSERVATION",54
"2008-04-01",5,"LIVING_SPECIMEN",43
"2011-02-21",5,"UNKNOWN",1150
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2010-11-17",7,"UNKNOWN",9604
"2015-01-19",7,"PRESERVED_SPECIMEN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",662
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"HUMAN_OBSERVATION",11
"2013-12-20",1,"UNKNOWN",5140
"2008-12-17",6,"PRESERVED_SPECIMEN",25835
"2012-07-13",4,"UNKNOWN",706
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",43
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-01-19",3,"UNKNOWN",9
"2012-07-13",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",2010
"2008-10-10",5,"OBSERVATION",7
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",1961
"2015-07-03",1,"FOSSIL_SPECIMEN",766
"2012-03-26",8,"UNKNOWN",10
"2012-10-31",6,"UNKNOWN",4320
"2008-04-01",0,"PRESERVED_SPECIMEN",506
"2009-06-17",5,"PRESERVED_SPECIMEN",378
"2012-01-18",5,"PRESERVED_SPECIMEN",599
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",693
"2012-01-18",1,"FOSSIL_SPECIMEN",702
"2013-02-20",6,"PRESERVED_SPECIMEN",26121
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"LIVING_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",1747
"2013-05-21",3,"UNKNOWN",6
"2015-07-03",5,"UNKNOWN",672
"2012-12-11",8,"LIVING_SPECIMEN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",1857
"2016-01-04",8,"LIVING_SPECIMEN",9
"2008-10-10",6,"LIVING_SPECIMEN",2658
"2014-09-08",1,"FOSSIL_SPECIMEN",730
"2009-06-17",5,"UNKNOWN",31
"2009-12-16",3,"PRESERVED_SPECIMEN",19
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",6,"FOSSIL_SPECIMEN",15
"2012-01-18",1,"UNKNOWN",5687
"2013-07-09",7,"UNKNOWN",15482
"2008-04-01",5,"OBSERVATION",7
"2012-10-31",6,"HUMAN_OBSERVATION",54
"2013-02-20",6,"UNKNOWN",4151
"2013-07-09",3,"LIVING_SPECIMEN",47
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",6,"FOSSIL_SPECIMEN",15
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",6,"FOSSIL_SPECIMEN",43
"2008-06-27",8,"UNKNOWN",10
"2014-09-08",5,"UNKNOWN",670
"2009-09-25",5,"LIVING_SPECIMEN",43
"2011-09-05",6,"UNKNOWN",4387
"2015-07-03",1,"HUMAN_OBSERVATION",10494
"2007-12-19",5,"LIVING_SPECIMEN",43
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-04-01",6,"LIVING_SPECIMEN",2572
"2011-02-21",6,"UNKNOWN",4342
"2010-11-17",8,"UNKNOWN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",3218
"2014-03-28",5,"PRESERVED_SPECIMEN",1786
"2010-11-17",4,"LIVING_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",722
"2014-09-08",1,"HUMAN_OBSERVATION",9210
"2011-09-05",6,"HUMAN_OBSERVATION",54
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",1155
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",93
"2015-01-19",4,"UNKNOWN",353
"2015-10-01",8,"LIVING_SPECIMEN",9
"2011-02-21",6,"HUMAN_OBSERVATION",54
"2012-12-11",3,"UNKNOWN",6
"2013-09-10",6,"HUMAN_OBSERVATION",54
"2009-09-25",0,"PRESERVED_SPECIMEN",859
"2014-03-28",1,"UNKNOWN",3651
"2007-12-19",0,"PRESERVED_SPECIMEN",71
"2015-07-03",6,"PRESERVED_SPECIMEN",29454
"2010-04-01",3,"PRESERVED_SPECIMEN",19
"2015-07-03",1,"OBSERVATION",140
"2010-07-26",0,"LIVING_SPECIMEN",3
"2012-10-31",7,"UNKNOWN",15482
"2008-04-01",1,"PRESERVED_SPECIMEN",3082
"2008-12-17",3,"UNKNOWN",6
"2009-06-17",6,"PRESERVED_SPECIMEN",27059
"2012-01-18",6,"PRESERVED_SPECIMEN",24633
"2009-06-17",1,"OBSERVATION",188
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2013-12-20",8,"LIVING_SPECIMEN",9
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"LIVING_SPECIMEN",44
"2012-03-26",5,"LIVING_SPECIMEN",44
"2012-10-31",3,"LIVING_SPECIMEN",47
"2015-01-19",0,"HUMAN_OBSERVATION",11
"2013-05-21",4,"UNKNOWN",706
"2015-07-03",6,"UNKNOWN",43281
"2007-12-19",5,"OBSERVATION",7
"2014-09-08",6,"PRESERVED_SPECIMEN",28367
"2014-09-08",1,"OBSERVATION",138
"2009-06-17",6,"UNKNOWN",3969
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-07-09",8,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2013-02-20",7,"UNKNOWN",15482
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"LIVING_SPECIMEN",4
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",3948
"2009-09-25",6,"LIVING_SPECIMEN",2778
"2011-09-05",7,"UNKNOWN",9605
"2007-12-19",6,"LIVING_SPECIMEN",2431
"2009-12-16",0,"UNKNOWN",241
"2015-04-09",0,"UNKNOWN",2007
"2013-12-20",3,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"UNKNOWN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",674
"2011-09-05",3,"LIVING_SPECIMEN",21
"2012-03-26",0,"PRESERVED_SPECIMEN",678
"2011-02-21",7,"UNKNOWN",9604
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",6,"FOSSIL_SPECIMEN",43
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",47
"2014-03-28",6,"PRESERVED_SPECIMEN",26851
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",43
"2011-06-10",0,"UNKNOWN",3780
"2012-03-26",5,"OBSERVATION",7
"2012-07-13",6,"UNKNOWN",4398
"2015-01-19",5,"UNKNOWN",671
"2012-12-11",4,"UNKNOWN",706
"2016-01-04",0,"UNKNOWN",2006
"2009-09-25",1,"PRESERVED_SPECIMEN",4881
"2010-07-26",5,"UNKNOWN",31
"2007-12-19",1,"PRESERVED_SPECIMEN",3074
"2015-07-03",7,"PRESERVED_SPECIMEN",117
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2012-10-31",8,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",3675
"2012-03-26",6,"LIVING_SPECIMEN",3631
"2012-07-13",6,"HUMAN_OBSERVATION",54
"2012-10-31",4,"LIVING_SPECIMEN",4
"2008-12-17",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",10347
"2010-11-17",0,"PRESERVED_SPECIMEN",699
"2013-05-21",5,"UNKNOWN",1149
"2015-07-03",7,"UNKNOWN",7744
"2010-04-01",0,"UNKNOWN",241
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",6,"FOSSIL_SPECIMEN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",413
"2012-01-18",3,"UNKNOWN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",1902
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",698
"2012-03-26",6,"HUMAN_OBSERVATION",54
"2013-02-20",8,"UNKNOWN",1
"2015-04-09",1,"FOSSIL_SPECIMEN",746
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"UNKNOWN",252
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",46
"2013-02-20",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",7
"2014-09-08",7,"UNKNOWN",7742
"2011-09-05",8,"UNKNOWN",10
"2013-05-21",1,"HUMAN_OBSERVATION",11
"2009-12-16",1,"UNKNOWN",9449
"2015-04-09",1,"UNKNOWN",4176
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"UNKNOWN",353
"2011-06-10",1,"PRESERVED_SPECIMEN",5897
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",6195
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2011-02-21",8,"UNKNOWN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",1458
"2015-01-19",1,"OBSERVATION",138
"2015-01-19",6,"FOSSIL_SPECIMEN",63
"2016-01-04",5,"PRESERVED_SPECIMEN",2639
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2011-02-21",4,"LIVING_SPECIMEN",4
"2012-12-11",1,"FOSSIL_SPECIMEN",719
"2013-09-10",4,"LIVING_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",767
"2010-07-26",1,"OBSERVATION",324
"2010-07-26",6,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"LIVING_SPECIMEN",2810
"2013-12-20",4,"UNKNOWN",684
