"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7214
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17592
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1509
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2099
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",37
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",777
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",7214
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",997
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",504
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",885
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",300
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",504
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1509
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11562
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66601
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",534
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",7214
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4772
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11562
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4303
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",390
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",559
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",504
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",997
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",299
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",208
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",254
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",300
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",279
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2525
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4886
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",388
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4684
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29625
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",997
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4138
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",762
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",559
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",504
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4303
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",7214
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1344
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",762
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",504
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26321
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4180
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4772
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1344
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29625
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",864
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",885
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",7214
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1344
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29625
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",614
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",504
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",275
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",504
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",885
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",997
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4196
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11562
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",762
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",427
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1010
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",300
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29625
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",7214
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",504
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",208
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6803
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11562
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",504
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4772
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4303
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",327
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",208
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3324
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",300
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2122
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1193
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",757
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",513
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",504
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1367
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",997
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",559
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",589
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",300
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140692
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",559
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4303
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4196
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63628
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",975
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",7214
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31337
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",997
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4772
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",300
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4303
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18250
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7275
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",600
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
