"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5379
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",193
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",528
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",299
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2220
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24835
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2490
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",163
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",106
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",143
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1848855
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",178
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",304
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1380
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",584
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",83
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",548860
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24872
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7155
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2451
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119068
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",99
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",583
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",102
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",722
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1138
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",105
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1408
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57063
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55624
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",256
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",4
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2691
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",181
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1725
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",531
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",223
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",829
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",47
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",559
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113723
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",646
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2671
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",293
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1573
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1361
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",331252
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",89
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55697
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",2695
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",14268
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonth",9
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",91555
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",18849
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",37934
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",2464
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",4328
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",472343
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",10303
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4212
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",552018
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",7367
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3696
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11689
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",689
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",676
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",468
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",143
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",645
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",47036
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11229
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",264
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1903
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2132
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",864
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38591
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164775
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",305
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1171
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2140
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1816
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",427
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",575
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1681
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36116
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32685
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9909
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25815
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4790
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",497824
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",612416
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1052
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",269
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",155
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10352
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",362
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",90
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",266
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13237
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28353
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",739
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4328
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2640
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1047
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1123
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",238
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11603
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20478
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149203
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219156
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",288
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3197
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1173
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",103
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",200
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",8858
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",191
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",102525
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",231
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",61
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",3291
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1729
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",6884
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1730
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",3832
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",34
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2712
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4014
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1341
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",468
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2910
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",103
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",991
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",148
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",40
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1488
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",87
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",5386
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",120639
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",285
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",474
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",595
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7924
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1390
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",988
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5377
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",193
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",528
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2218
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",299
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125951
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",722
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1138
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2490
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",163
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1408
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",143
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1848863
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57063
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",256
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1380
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24842
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",584
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",106
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24872
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",163618
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2451
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",178
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",304
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",432463
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",102
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",83
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",548863
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",105
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",99
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",583
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",26
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",47
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2721
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",182
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",829
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",659
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1724
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",533
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",57
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",223
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",37934
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",689
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",676
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4212
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",645
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",552018
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3696
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11689
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",293
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1573
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",468
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",143
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1361
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",47036
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",89
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113723
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55697
