"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",85
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",896
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",16154
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",14
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2330
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28283
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10134
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2479
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19894
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8542
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",696
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1154
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",312
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134317
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67380
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",143
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10323
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",403
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",638
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2028
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10576
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2127
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",386
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",132
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1482
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1275
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",672
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5634
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8614
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",204
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93364
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",151814
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2413
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",186
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",242
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10516
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12555
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",44
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",211
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81756
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",66
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26890
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1378
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",825
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3709
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4447
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",462
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1505
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4587
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3261
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3722
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1012
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",125
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6135
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",245
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",638562
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",38760
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1837
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",396
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",386
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56938
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",394
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonth",52
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",43009
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5403
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",6
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",183
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",4094
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearOnly",53
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",993
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearOnly",3
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",39
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",554
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearOnly",12
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",567
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",385
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",16588
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",20
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearOnly",136
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1244
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",94
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",85
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",892
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",5700
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",16101
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","Unknown",14
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",1186
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1534
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",260
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",83
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",83
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",105
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearOnly",68
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",250
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3262
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",162
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",31
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8562
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1308
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134608
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",136
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10347
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",398
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2267
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2038
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10173
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10873
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2495
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2356
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19952
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28320
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",697
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",332
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67964
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1482
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",386
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",132
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",687
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5634
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1288
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2127
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",186
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",151814
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10559
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2416
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",44
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",211
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81721
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",199
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12555
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26933
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8650
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",667
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",66
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93546
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4447
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3261
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",462
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1505
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4587
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3722
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1378
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",825
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3709
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",639762
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1033
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1837
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",125
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6087
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",396
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",38760
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56962
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonth",52
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",42486
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",187
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5403
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",394
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
