"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2013-12-20",6,"OBSERVATION",1577
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",7,"FOSSIL_SPECIMEN",6
"2009-06-17",1,"FOSSIL_SPECIMEN",3227
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2011-02-21",8,"UNKNOWN",2
"2011-06-10",8,"HUMAN_OBSERVATION",7
"2012-07-13",6,"LIVING_SPECIMEN",888
"2013-05-21",4,"OBSERVATION",211
"2013-05-21",6,"FOSSIL_SPECIMEN",446
"2008-04-01",4,"LIVING_SPECIMEN",6
"2014-03-28",1,"LITERATURE",4
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",2604
"2013-02-20",0,"FOSSIL_SPECIMEN",180
"2015-10-01",0,"FOSSIL_SPECIMEN",1537
"2010-11-17",4,"LIVING_SPECIMEN",6
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",1450
"2011-06-10",5,"LIVING_SPECIMEN",510
"2015-01-19",6,"LIVING_SPECIMEN",672
"2016-04-05",8,"UNKNOWN",2
"2011-09-05",3,"OBSERVATION",2
"2012-07-13",0,"UNKNOWN",362
"2014-03-28",7,"PRESERVED_SPECIMEN",3218
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"LIVING_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",81
"2012-01-18",6,"PRESERVED_SPECIMEN",7967
"2013-07-09",5,"PRESERVED_SPECIMEN",1578
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",1414
"2007-12-19",8,"UNKNOWN",2
"2016-04-05",3,"HUMAN_OBSERVATION",34
"2008-10-10",0,"FOSSIL_SPECIMEN",65
"2009-09-25",5,"PRESERVED_SPECIMEN",542
"2010-07-26",5,"PRESERVED_SPECIMEN",540
"2012-01-18",1,"OBSERVATION",50737
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",288
"2015-10-01",4,"HUMAN_OBSERVATION",279
"2011-02-21",0,"LIVING_SPECIMEN",5
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",163
"2012-12-11",1,"PRESERVED_SPECIMEN",266147
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-07-09",0,"OBSERVATION",535
"2015-01-19",0,"UNKNOWN",386
"2014-03-28",8,"HUMAN_OBSERVATION",7
"2009-09-25",0,"OBSERVATION",154
"2010-04-01",5,"PRESERVED_SPECIMEN",564
"2010-11-17",1,"LITERATURE",4
"2013-12-20",3,"UNKNOWN",109
"2013-09-10",6,"UNKNOWN",1965
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",3196
"2008-06-27",0,"PRESERVED_SPECIMEN",93
"2010-07-26",6,"HUMAN_OBSERVATION",292123
"2011-09-05",6,"LIVING_SPECIMEN",886
"2012-07-13",6,"FOSSIL_SPECIMEN",447
"2012-12-11",7,"UNKNOWN",255
"2013-07-09",6,"HUMAN_OBSERVATION",4038251
"2016-04-05",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",163
"2009-09-25",6,"HUMAN_OBSERVATION",37
"2012-07-13",4,"OBSERVATION",7
"2013-05-21",1,"UNKNOWN",25014
"2013-09-10",1,"HUMAN_OBSERVATION",134868
"2008-12-17",5,"PRESERVED_SPECIMEN",452
"2010-11-17",7,"PRESERVED_SPECIMEN",3207
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",1
"2007-12-19",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"LIVING_SPECIMEN",510
"2008-06-27",6,"UNKNOWN",6089
"2008-12-17",0,"OBSERVATION",154
"2012-10-31",1,"FOSSIL_SPECIMEN",5729
"2015-04-09",7,"PRESERVED_SPECIMEN",6269
"2010-04-01",6,"HUMAN_OBSERVATION",291995
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-07-09",3,"LIVING_SPECIMEN",146
"2015-01-19",4,"OBSERVATION",211
"2015-01-19",6,"FOSSIL_SPECIMEN",549
"2009-12-16",6,"OBSERVATION",200
"2011-09-05",0,"UNKNOWN",63
"2015-04-09",4,"FOSSIL_SPECIMEN",13
"2009-06-17",5,"PRESERVED_SPECIMEN",512
"2009-09-25",3,"LIVING_SPECIMEN",33
"2010-07-26",3,"LIVING_SPECIMEN",33
"2011-06-10",3,"OBSERVATION",2
"2013-12-20",7,"OBSERVATION",60
"2012-03-26",6,"OBSERVATION",67
"2011-02-21",3,"PRESERVED_SPECIMEN",101
"2009-06-17",0,"OBSERVATION",154
"2010-04-01",3,"LIVING_SPECIMEN",33
"2011-02-21",0,"FOSSIL_SPECIMEN",76
"2012-10-31",5,"HUMAN_OBSERVATION",26
"2015-04-09",8,"HUMAN_OBSERVATION",7
"2012-07-13",7,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",7,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"LIVING_SPECIMEN",490
"2009-04-06",5,"PRESERVED_SPECIMEN",454
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"PRESERVED_SPECIMEN",37
"2012-01-18",1,"LITERATURE",4
"2015-07-03",4,"PRESERVED_SPECIMEN",16
"2016-04-05",3,"PRESERVED_SPECIMEN",22
"2009-06-17",6,"HUMAN_OBSERVATION",32
"2013-02-20",1,"FOSSIL_SPECIMEN",5749
"2015-10-01",1,"FOSSIL_SPECIMEN",18915
"2015-10-01",1,"MACHINE_OBSERVATION",954031
"2008-12-17",3,"LIVING_SPECIMEN",20
"2010-11-17",5,"LIVING_SPECIMEN",510
"2011-09-05",6,"FOSSIL_SPECIMEN",305
"2015-07-03",1,"FOSSIL_SPECIMEN",18599
"2015-07-03",1,"MACHINE_OBSERVATION",954031
"2016-04-05",0,"FOSSIL_SPECIMEN",3289
"2009-04-06",0,"OBSERVATION",154
"2011-06-10",6,"LIVING_SPECIMEN",880
"2015-01-19",7,"LIVING_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",76
"2011-09-05",4,"OBSERVATION",7
"2012-07-13",1,"UNKNOWN",54983
"2014-03-28",8,"PRESERVED_SPECIMEN",7
"2014-09-08",4,"PRESERVED_SPECIMEN",19
"2015-04-09",5,"LIVING_SPECIMEN",510
"2007-12-19",0,"FOSSIL_SPECIMEN",62
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",3209
"2013-07-09",6,"PRESERVED_SPECIMEN",11160
"2014-03-28",3,"OBSERVATION",34
"2014-03-28",5,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"FOSSIL_SPECIMEN",16976
"2014-09-08",1,"MACHINE_OBSERVATION",422737
"2009-06-17",3,"LIVING_SPECIMEN",33
"2016-01-04",3,"UNKNOWN",374
"2016-04-05",4,"HUMAN_OBSERVATION",279
"2008-10-10",1,"FOSSIL_SPECIMEN",2454
"2009-09-25",6,"PRESERVED_SPECIMEN",6110
"2010-07-26",6,"PRESERVED_SPECIMEN",6637
"2013-02-20",5,"HUMAN_OBSERVATION",26
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",278950
"2015-10-01",5,"HUMAN_OBSERVATION",50
"2009-12-16",3,"UNKNOWN",170
"2015-07-03",5,"HUMAN_OBSERVATION",48
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",50250
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",58190
"2015-01-19",1,"UNKNOWN",45710
"2016-01-04",6,"LITERATURE",201
"2009-09-25",1,"OBSERVATION",50108
"2010-04-01",6,"PRESERVED_SPECIMEN",6104
"2011-06-10",0,"UNKNOWN",57
"2013-12-20",4,"UNKNOWN",455
"2012-01-18",8,"HUMAN_OBSERVATION",7
"2012-03-26",3,"UNKNOWN",203
"2013-09-10",7,"UNKNOWN",254
"2014-09-08",5,"HUMAN_OBSERVATION",50
"2009-04-06",3,"LIVING_SPECIMEN",33
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",173741
"2012-07-13",7,"FOSSIL_SPECIMEN",6
"2012-12-11",8,"UNKNOWN",2
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"OBSERVATION",50250
"2012-07-13",5,"OBSERVATION",5
"2008-12-17",6,"PRESERVED_SPECIMEN",4951
"2012-10-31",5,"PRESERVED_SPECIMEN",1495
"2014-03-28",6,"LIVING_SPECIMEN",642
"2008-06-27",7,"UNKNOWN",260
"2008-12-17",1,"OBSERVATION",49302
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2015-04-09",8,"PRESERVED_SPECIMEN",8
"2011-06-10",6,"FOSSIL_SPECIMEN",305
"2012-01-18",5,"LIVING_SPECIMEN",510
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",7,"FOSSIL_SPECIMEN",846
"2009-12-16",7,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",5567
"2012-10-31",0,"OBSERVATION",164
"2015-04-09",3,"OBSERVATION",34
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"PRESERVED_SPECIMEN",5751
"2009-09-25",4,"LIVING_SPECIMEN",6
"2010-07-26",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"OBSERVATION",5
"2012-03-26",7,"OBSERVATION",4
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",38
"2009-06-17",1,"OBSERVATION",50104
"2010-04-01",4,"LIVING_SPECIMEN",6
"2011-02-21",1,"FOSSIL_SPECIMEN",3321
"2012-10-31",6,"HUMAN_OBSERVATION",3950546
"2013-05-21",6,"OBSERVATION",1576
"2008-04-01",6,"LIVING_SPECIMEN",593
"2009-04-06",6,"PRESERVED_SPECIMEN",5407
"2013-02-20",5,"PRESERVED_SPECIMEN",1521
"2015-10-01",5,"PRESERVED_SPECIMEN",2645
"2013-07-09",1,"LITERATURE",4
"2015-07-03",5,"PRESERVED_SPECIMEN",2164
"2016-04-05",1,"MACHINE_OBSERVATION",1866443
"2016-04-05",4,"PRESERVED_SPECIMEN",37
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",6
"2009-09-25",1,"LITERATURE",4
"2010-07-26",1,"LITERATURE",4
"2010-11-17",6,"LIVING_SPECIMEN",653
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",141
"2016-04-05",1,"FOSSIL_SPECIMEN",22074
"2009-04-06",1,"OBSERVATION",49370
"2011-02-21",5,"HUMAN_OBSERVATION",22
"2013-02-20",0,"OBSERVATION",535
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",159
"2011-09-05",5,"OBSERVATION",5
"2014-09-08",5,"PRESERVED_SPECIMEN",1666
"2015-04-09",6,"LIVING_SPECIMEN",672
"2015-07-03",0,"OBSERVATION",578
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2008-04-01",0,"UNKNOWN",159
"2007-12-19",1,"FOSSIL_SPECIMEN",1717
"2008-10-10",5,"PRESERVED_SPECIMEN",440
"2010-04-01",1,"LITERATURE",4
"2012-01-18",8,"PRESERVED_SPECIMEN",7
"2013-07-09",7,"PRESERVED_SPECIMEN",3219
"2014-03-28",4,"OBSERVATION",211
"2014-03-28",6,"FOSSIL_SPECIMEN",452
"2009-06-17",4,"LIVING_SPECIMEN",6
"2016-01-04",4,"UNKNOWN",455
"2016-04-05",5,"HUMAN_OBSERVATION",122
"2008-10-10",0,"OBSERVATION",150
"2009-09-25",7,"PRESERVED_SPECIMEN",3197
"2010-07-26",7,"PRESERVED_SPECIMEN",3197
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",5,"FOSSIL_SPECIMEN",8
"2013-02-20",6,"HUMAN_OBSERVATION",3967324
"2014-09-08",0,"OBSERVATION",535
"2015-10-01",6,"HUMAN_OBSERVATION",4563175
"2009-12-16",4,"UNKNOWN",454
"2010-11-17",0,"UNKNOWN",132
"2015-07-03",6,"HUMAN_OBSERVATION",4548021
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"UNKNOWN",386
"2008-12-17",1,"LITERATURE",4
"2010-04-01",7,"PRESERVED_SPECIMEN",3194
"2011-06-10",1,"UNKNOWN",5578
"2012-12-11",0,"FOSSIL_SPECIMEN",180
"2013-12-20",5,"UNKNOWN",2150
"2012-03-26",4,"UNKNOWN",455
"2013-09-10",8,"UNKNOWN",2
"2014-09-08",6,"HUMAN_OBSERVATION",4156497
"2009-04-06",4,"LIVING_SPECIMEN",6
"2013-02-20",3,"LIVING_SPECIMEN",141
"2015-10-01",3,"LIVING_SPECIMEN",199
"2013-07-09",8,"HUMAN_OBSERVATION",7
"2015-07-03",3,"LIVING_SPECIMEN",199
"2008-04-01",4,"OBSERVATION",5
"2008-04-01",6,"FOSSIL_SPECIMEN",294
"2013-12-20",0,"HUMAN_OBSERVATION",52795
"2009-06-17",1,"LITERATURE",4
"2012-07-13",6,"OBSERVATION",67
"2013-05-21",3,"UNKNOWN",200
"2008-12-17",7,"PRESERVED_SPECIMEN",3197
"2012-10-31",6,"PRESERVED_SPECIMEN",10704
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2014-03-28",7,"LIVING_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",176
"2008-06-27",8,"UNKNOWN",2
"2010-11-17",4,"OBSERVATION",5
"2010-11-17",6,"FOSSIL_SPECIMEN",304
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",20
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",883
"2013-07-09",5,"LIVING_SPECIMEN",513
"2015-01-19",6,"OBSERVATION",1577
"2012-10-31",1,"OBSERVATION",52930
"2015-04-09",4,"OBSERVATION",282
"2015-04-09",6,"FOSSIL_SPECIMEN",550
"2009-06-17",7,"PRESERVED_SPECIMEN",3197
"2009-09-25",5,"LIVING_SPECIMEN",510
"2010-07-26",5,"LIVING_SPECIMEN",507
"2011-06-10",5,"OBSERVATION",5
"2013-09-10",0,"LIVING_SPECIMEN",4
"2009-04-06",1,"LITERATURE",4
"2011-02-21",5,"PRESERVED_SPECIMEN",1344
"2014-03-28",1,"UNKNOWN",25410
"2010-04-01",5,"LIVING_SPECIMEN",510
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2012-01-18",0,"UNKNOWN",362
"2013-05-21",7,"OBSERVATION",60
"2011-02-21",0,"OBSERVATION",163
"2008-06-27",0,"LIVING_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",3197
"2013-02-20",6,"PRESERVED_SPECIMEN",10899
"2015-10-01",6,"PRESERVED_SPECIMEN",28643
"2015-07-03",6,"PRESERVED_SPECIMEN",11111
"2016-04-05",5,"PRESERVED_SPECIMEN",2628
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",492
"2012-10-31",4,"LIVING_SPECIMEN",6
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",159
"2011-02-21",6,"HUMAN_OBSERVATION",295109
"2013-02-20",1,"OBSERVATION",58197
"2015-10-01",1,"OBSERVATION",48836
"2007-12-19",5,"PRESERVED_SPECIMEN",386
"2011-09-05",6,"OBSERVATION",67
"2012-07-13",3,"UNKNOWN",200
"2014-09-08",6,"PRESERVED_SPECIMEN",9856
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",55960
"2008-04-01",1,"UNKNOWN",8334
"2007-12-19",0,"OBSERVATION",147
"2008-10-10",6,"PRESERVED_SPECIMEN",4477
"2013-07-09",8,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",7,"FOSSIL_SPECIMEN",781
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",510
"2013-12-20",0,"PRESERVED_SPECIMEN",287
"2016-01-04",5,"UNKNOWN",2167
"2016-04-05",6,"HUMAN_OBSERVATION",4674835
"2008-10-10",1,"OBSERVATION",49301
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",7
"2012-01-18",6,"FOSSIL_SPECIMEN",447
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-07-09",5,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2014-09-08",1,"OBSERVATION",55349
"2015-10-01",7,"HUMAN_OBSERVATION",63
"2009-12-16",5,"UNKNOWN",2255
"2010-11-17",1,"UNKNOWN",6137
"2011-02-21",3,"LIVING_SPECIMEN",33
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2013-07-09",3,"OBSERVATION",34
"2013-09-10",0,"FOSSIL_SPECIMEN",178
"2015-01-19",3,"UNKNOWN",379
"2015-04-09",1,"UNKNOWN",26477
"2016-01-04",0,"HUMAN_OBSERVATION",61779
"2009-09-25",3,"OBSERVATION",2
"2012-10-31",1,"LITERATURE",4
"2012-12-11",1,"FOSSIL_SPECIMEN",5729
"2013-12-20",6,"UNKNOWN",1957
"2012-03-26",5,"UNKNOWN",2187
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LITERATURE",201
"2009-04-06",5,"LIVING_SPECIMEN",510
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-10-01",4,"LIVING_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",81
"2015-07-03",4,"LIVING_SPECIMEN",6
"2016-04-05",3,"LIVING_SPECIMEN",199
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"OBSERVATION",2
"2013-12-20",1,"HUMAN_OBSERVATION",170204
"2008-06-27",0,"FOSSIL_SPECIMEN",64
"2012-03-26",0,"HUMAN_OBSERVATION",69731
"2012-07-13",7,"OBSERVATION",4
"2013-05-21",4,"UNKNOWN",455
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",3217
"2007-12-19",3,"LIVING_SPECIMEN",20
"2012-12-11",5,"HUMAN_OBSERVATION",26
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"LIVING_SPECIMEN",6
"2012-01-18",7,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",1042
"2015-01-19",7,"OBSERVATION",60
"2011-09-05",3,"UNKNOWN",200
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",7,"FOSSIL_SPECIMEN",879
"2009-09-25",6,"LIVING_SPECIMEN",652
"2010-07-26",6,"LIVING_SPECIMEN",511
"2011-06-10",6,"OBSERVATION",67
"2013-02-20",1,"LITERATURE",4
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",8355
"2009-06-17",3,"OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",655
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2012-10-31",8,"HUMAN_OBSERVATION",7
"2012-01-18",1,"UNKNOWN",7718
"2013-07-09",0,"UNKNOWN",37
"2011-02-21",1,"OBSERVATION",50749
"2009-09-25",0,"UNKNOWN",153
"2010-07-26",0,"UNKNOWN",152
"2013-02-20",7,"PRESERVED_SPECIMEN",3219
"2015-10-01",7,"PRESERVED_SPECIMEN",6270
"2008-10-10",1,"LITERATURE",4
"2015-07-03",7,"PRESERVED_SPECIMEN",6282
"2016-04-05",6,"PRESERVED_SPECIMEN",27897
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",17
"2008-12-17",6,"LIVING_SPECIMEN",579
"2012-10-31",5,"LIVING_SPECIMEN",513
"2015-07-03",4,"FOSSIL_SPECIMEN",17
"2016-04-05",1,"OBSERVATION",48852
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",2
"2010-04-01",0,"UNKNOWN",153
"2007-12-19",6,"PRESERVED_SPECIMEN",1713
"2011-09-05",7,"OBSERVATION",4
"2012-07-13",4,"UNKNOWN",455
"2014-09-08",7,"PRESERVED_SPECIMEN",2916
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",891
"2007-12-19",1,"OBSERVATION",49171
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",3197
"2009-12-16",0,"PRESERVED_SPECIMEN",128
"2014-03-28",6,"OBSERVATION",1577
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",671
"2013-12-20",1,"PRESERVED_SPECIMEN",285872
"2016-01-04",6,"UNKNOWN",1991
"2016-04-05",7,"HUMAN_OBSERVATION",63
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2013-02-20",8,"HUMAN_OBSERVATION",7
"2013-07-09",6,"FOSSIL_SPECIMEN",446
"2013-09-10",4,"PRESERVED_SPECIMEN",19
"2015-10-01",8,"HUMAN_OBSERVATION",7
"2008-12-17",0,"UNKNOWN",83
"2009-12-16",6,"UNKNOWN",7049
"2011-02-21",4,"LIVING_SPECIMEN",6
"2015-07-03",8,"HUMAN_OBSERVATION",7
"2009-09-25",6,"FOSSIL_SPECIMEN",298
"2010-07-26",4,"OBSERVATION",5
"2010-07-26",6,"FOSSIL_SPECIMEN",298
"2012-03-26",0,"PRESERVED_SPECIMEN",355
"2012-12-11",5,"PRESERVED_SPECIMEN",1548
"2013-07-09",4,"OBSERVATION",211
"2013-09-10",1,"FOSSIL_SPECIMEN",8677
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2015-01-19",4,"UNKNOWN",456
"2016-01-04",1,"HUMAN_OBSERVATION",1606353
"2009-09-25",4,"OBSERVATION",5
"2011-06-10",3,"UNKNOWN",170
"2013-12-20",7,"UNKNOWN",254
"2012-03-26",6,"UNKNOWN",8051
"2014-09-08",8,"HUMAN_OBSERVATION",7
"2009-04-06",6,"LIVING_SPECIMEN",624
"2010-04-01",6,"FOSSIL_SPECIMEN",299
"2012-12-11",0,"OBSERVATION",535
"2013-02-20",5,"LIVING_SPECIMEN",513
"2015-10-01",5,"LIVING_SPECIMEN",510
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",510
"2016-04-05",4,"LIVING_SPECIMEN",15
"2008-04-01",6,"OBSERVATION",56
"2009-06-17",0,"UNKNOWN",153
"2010-04-01",4,"OBSERVATION",5
"2008-06-27",1,"FOSSIL_SPECIMEN",2394
"2012-03-26",1,"HUMAN_OBSERVATION",50343
"2013-05-21",5,"UNKNOWN",2183
"2013-09-10",5,"HUMAN_OBSERVATION",26
"2012-10-31",8,"PRESERVED_SPECIMEN",7
"2007-12-19",4,"LIVING_SPECIMEN",6
"2011-02-21",1,"LITERATURE",4
"2012-12-11",6,"HUMAN_OBSERVATION",3950883
"2014-09-08",5,"LIVING_SPECIMEN",510
"2008-12-17",4,"OBSERVATION",5
"2008-12-17",6,"FOSSIL_SPECIMEN",298
"2010-11-17",6,"OBSERVATION",211
"2012-10-31",5,"FOSSIL_SPECIMEN",8
"2008-10-10",5,"LIVING_SPECIMEN",492
"2009-04-06",0,"UNKNOWN",152
"2013-05-21",0,"HUMAN_OBSERVATION",52722
"2013-07-09",7,"LIVING_SPECIMEN",3
"2011-09-05",4,"UNKNOWN",454
"2012-10-31",3,"OBSERVATION",2
"2015-04-09",6,"OBSERVATION",1904
"2011-06-10",7,"OBSERVATION",4
"2009-06-17",6,"FOSSIL_SPECIMEN",298
"2011-02-21",7,"PRESERVED_SPECIMEN",3208
"2012-12-11",3,"LIVING_SPECIMEN",141
"2014-03-28",3,"UNKNOWN",109
"2009-06-17",4,"OBSERVATION",5
"2013-07-09",1,"UNKNOWN",25764
"2009-09-25",1,"UNKNOWN",8731
"2010-07-26",1,"UNKNOWN",8768
"2013-02-20",8,"PRESERVED_SPECIMEN",7
"2015-10-01",8,"PRESERVED_SPECIMEN",8
"2015-07-03",8,"PRESERVED_SPECIMEN",8
"2016-04-05",7,"PRESERVED_SPECIMEN",6266
"2009-04-06",6,"FOSSIL_SPECIMEN",298
"2013-02-20",5,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2012-10-31",6,"LIVING_SPECIMEN",888
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2016-04-05",4,"FOSSIL_SPECIMEN",19
"2009-04-06",4,"OBSERVATION",5
"2010-04-01",1,"UNKNOWN",8768
"2011-02-21",8,"HUMAN_OBSERVATION",7
"2013-02-20",3,"OBSERVATION",34
"2007-12-19",7,"PRESERVED_SPECIMEN",3196
"2012-07-13",5,"UNKNOWN",2151
"2014-09-08",8,"PRESERVED_SPECIMEN",8
"2015-07-03",3,"OBSERVATION",34
"2016-01-04",1,"PRESERVED_SPECIMEN",399709
"2008-04-01",3,"UNKNOWN",79
"2009-12-16",1,"PRESERVED_SPECIMEN",121859
"2014-03-28",7,"OBSERVATION",60
"2014-09-08",5,"FOSSIL_SPECIMEN",8
"2016-01-04",7,"UNKNOWN",263
"2016-04-05",8,"HUMAN_OBSERVATION",7
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"OBSERVATION",67
"2013-07-09",7,"FOSSIL_SPECIMEN",6
"2013-09-10",5,"PRESERVED_SPECIMEN",1570
"2014-09-08",3,"OBSERVATION",34
"2008-12-17",1,"UNKNOWN",8482
"2009-12-16",7,"UNKNOWN",260
"2010-11-17",3,"UNKNOWN",170
"2011-02-21",5,"LIVING_SPECIMEN",510
"2012-10-31",0,"UNKNOWN",62
