"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",197
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2831
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",353
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",382
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4908
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",538
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",586
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6298
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2824
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",235
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",668
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1284
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2831
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",353
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",382
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4908
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",86
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",16
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1792
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",63
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1194
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",197
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6892
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",235
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1060
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1623
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",883
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",846
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3187
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",378
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",828
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",86
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1792
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",197
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",353
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",542
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2831
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4843
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",382
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",464
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",946
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1156
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",528
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",906
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7045
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3383
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",235
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1763
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1325
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",353
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",377
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",246
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4841
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",86
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1792
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",559
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",193
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2831
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",534
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",923
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7061
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",246
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",464
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1188
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1839
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1606
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",532
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3451
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",86
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",16
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1791
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",352
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",541
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2831
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",377
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",245
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4832
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",534
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",332
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1925
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1963
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",465
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1055
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1423
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2860
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
