"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"OBSERVATION",2
"2015-07-03",5,"UNKNOWN",68
"2015-07-03",5,"PRESERVED_SPECIMEN",118
"2015-07-03",5,"LIVING_SPECIMEN",10
"2015-07-03",6,"OBSERVATION",3
"2015-07-03",6,"UNKNOWN",751
"2015-07-03",6,"PRESERVED_SPECIMEN",9636
"2015-07-03",6,"LIVING_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",702
"2015-10-01",0,"UNKNOWN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",415
"2015-10-01",1,"HUMAN_OBSERVATION",2962
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"UNKNOWN",5321
"2015-10-01",1,"PRESERVED_SPECIMEN",27883
"2015-10-01",1,"MACHINE_OBSERVATION",56
"2015-10-01",3,"LIVING_SPECIMEN",29
"2015-10-01",3,"UNKNOWN",3
"2015-10-01",4,"HUMAN_OBSERVATION",48
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"LIVING_SPECIMEN",10
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",5,"UNKNOWN",58
"2015-10-01",5,"PRESERVED_SPECIMEN",128
"2015-10-01",6,"LIVING_SPECIMEN",2
"2015-10-01",6,"OBSERVATION",3
"2015-10-01",6,"UNKNOWN",700
"2015-10-01",6,"PRESERVED_SPECIMEN",14065
"2015-10-01",7,"PRESERVED_SPECIMEN",702
"2016-01-04",0,"PRESERVED_SPECIMEN",411
"2016-01-04",0,"UNKNOWN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",27950
"2016-01-04",1,"MACHINE_OBSERVATION",56
"2016-01-04",1,"HUMAN_OBSERVATION",4958
"2016-01-04",1,"UNKNOWN",5321
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",3,"LIVING_SPECIMEN",29
"2016-01-04",3,"UNKNOWN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2016-01-04",4,"HUMAN_OBSERVATION",48
"2016-01-04",5,"PRESERVED_SPECIMEN",163
"2016-01-04",5,"LIVING_SPECIMEN",10
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",5,"UNKNOWN",58
"2016-01-04",6,"PRESERVED_SPECIMEN",10076
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",3
"2016-01-04",6,"UNKNOWN",700
"2016-01-04",7,"PRESERVED_SPECIMEN",702
"2016-04-05",0,"UNKNOWN",5
"2016-04-05",0,"PRESERVED_SPECIMEN",381
"2016-04-05",1,"HUMAN_OBSERVATION",4963
"2016-04-05",1,"UNKNOWN",10357
"2016-04-05",1,"MACHINE_OBSERVATION",56
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"PRESERVED_SPECIMEN",27371
"2016-04-05",3,"LIVING_SPECIMEN",29
"2016-04-05",3,"UNKNOWN",3
"2016-04-05",4,"HUMAN_OBSERVATION",48
"2016-04-05",4,"PRESERVED_SPECIMEN",16
"2016-04-05",5,"PRESERVED_SPECIMEN",163
"2016-04-05",5,"LIVING_SPECIMEN",10
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",5,"UNKNOWN",58
"2016-04-05",6,"PRESERVED_SPECIMEN",10233
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",6,"UNKNOWN",700
"2016-04-05",7,"PRESERVED_SPECIMEN",702
"2016-07-04",0,"UNKNOWN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",386
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"UNKNOWN",10357
"2016-07-04",1,"PRESERVED_SPECIMEN",27364
"2016-07-04",1,"MACHINE_OBSERVATION",56
"2016-07-04",1,"HUMAN_OBSERVATION",5107
"2016-07-04",3,"UNKNOWN",3
"2016-07-04",3,"LIVING_SPECIMEN",29
"2016-07-04",4,"PRESERVED_SPECIMEN",16
"2016-07-04",4,"HUMAN_OBSERVATION",48
"2016-07-04",5,"UNKNOWN",58
"2016-07-04",5,"PRESERVED_SPECIMEN",163
"2016-07-04",5,"LIVING_SPECIMEN",10
"2016-07-04",5,"OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"UNKNOWN",700
"2016-07-04",6,"PRESERVED_SPECIMEN",10297
"2016-07-04",7,"PRESERVED_SPECIMEN",702
"2016-10-07",0,"PRESERVED_SPECIMEN",386
"2016-10-07",0,"UNKNOWN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",22883
"2016-10-07",1,"MACHINE_OBSERVATION",56
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"HUMAN_OBSERVATION",5119
"2016-10-07",1,"UNKNOWN",5364
"2016-10-07",3,"LIVING_SPECIMEN",31
"2016-10-07",3,"UNKNOWN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"HUMAN_OBSERVATION",48
"2016-10-07",5,"UNKNOWN",58
"2016-10-07",5,"PRESERVED_SPECIMEN",139
"2016-10-07",5,"LIVING_SPECIMEN",10
"2016-10-07",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",1996
"2016-10-07",6,"PRESERVED_SPECIMEN",10022
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",7,"PRESERVED_SPECIMEN",279
"2016-12-27",0,"PRESERVED_SPECIMEN",95
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2016-12-27",0,"UNKNOWN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",23067
"2016-12-27",1,"HUMAN_OBSERVATION",13206
"2016-12-27",1,"UNKNOWN",5742
"2016-12-27",1,"MACHINE_OBSERVATION",56
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",3,"LIVING_SPECIMEN",31
"2016-12-27",3,"UNKNOWN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",16
"2016-12-27",4,"HUMAN_OBSERVATION",92
"2016-12-27",5,"PRESERVED_SPECIMEN",150
"2016-12-27",5,"LIVING_SPECIMEN",10
"2016-12-27",5,"OBSERVATION",2
"2016-12-27",5,"UNKNOWN",58
"2016-12-27",6,"PRESERVED_SPECIMEN",10148
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"UNKNOWN",1996
"2016-12-27",7,"PRESERVED_SPECIMEN",279
"2017-04-12",0,"UNKNOWN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",127
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2017-04-12",1,"UNKNOWN",5715
"2017-04-12",1,"MACHINE_OBSERVATION",56
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"PRESERVED_SPECIMEN",29998
"2017-04-12",1,"HUMAN_OBSERVATION",13289
"2017-04-12",3,"LIVING_SPECIMEN",31
"2017-04-12",3,"UNKNOWN",3
"2017-04-12",4,"HUMAN_OBSERVATION",92
"2017-04-12",4,"PRESERVED_SPECIMEN",16
"2017-04-12",5,"LIVING_SPECIMEN",10
"2017-04-12",5,"OBSERVATION",2
"2017-04-12",5,"UNKNOWN",58
"2017-04-12",5,"PRESERVED_SPECIMEN",150
"2017-04-12",6,"HUMAN_OBSERVATION",19
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",6,"UNKNOWN",6419
"2017-04-12",6,"PRESERVED_SPECIMEN",7142
"2017-04-12",7,"PRESERVED_SPECIMEN",279
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",257
"2017-07-24",1,"HUMAN_OBSERVATION",13313
"2017-07-24",1,"UNKNOWN",5715
"2017-07-24",1,"PRESERVED_SPECIMEN",29879
"2017-07-24",1,"MACHINE_OBSERVATION",56
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"LIVING_SPECIMEN",31
"2017-07-24",3,"UNKNOWN",3
"2017-07-24",4,"HUMAN_OBSERVATION",92
"2017-07-24",4,"PRESERVED_SPECIMEN",16
"2017-07-24",5,"LIVING_SPECIMEN",10
"2017-07-24",5,"OBSERVATION",2
"2017-07-24",5,"UNKNOWN",58
"2017-07-24",5,"PRESERVED_SPECIMEN",149
"2017-07-24",6,"HUMAN_OBSERVATION",19
"2017-07-24",6,"LIVING_SPECIMEN",220
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"UNKNOWN",1995
"2017-07-24",6,"PRESERVED_SPECIMEN",11628
"2017-07-24",7,"PRESERVED_SPECIMEN",279
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",254
"2017-10-12",1,"HUMAN_OBSERVATION",13507
"2017-10-12",1,"UNKNOWN",433
"2017-10-12",1,"MACHINE_OBSERVATION",57
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"PRESERVED_SPECIMEN",29846
"2017-10-12",3,"LIVING_SPECIMEN",43
"2017-10-12",3,"UNKNOWN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",16
"2017-10-12",4,"HUMAN_OBSERVATION",92
"2017-10-12",5,"PRESERVED_SPECIMEN",149
"2017-10-12",5,"LIVING_SPECIMEN",10
"2017-10-12",5,"OBSERVATION",2
"2017-10-12",5,"UNKNOWN",55
"2017-10-12",6,"PRESERVED_SPECIMEN",7106
"2017-10-12",6,"HUMAN_OBSERVATION",25
"2017-10-12",6,"LIVING_SPECIMEN",220
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",6,"UNKNOWN",6424
"2017-10-12",7,"PRESERVED_SPECIMEN",279
"2017-12-22",0,"PRESERVED_SPECIMEN",254
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",7
"2017-12-22",1,"MACHINE_OBSERVATION",57
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",11
"2017-12-22",1,"PRESERVED_SPECIMEN",29849
"2017-12-22",1,"HUMAN_OBSERVATION",23087
"2017-12-22",1,"UNKNOWN",433
"2017-12-22",3,"LIVING_SPECIMEN",43
"2017-12-22",3,"UNKNOWN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",16
"2017-12-22",4,"HUMAN_OBSERVATION",92
"2017-12-22",5,"UNKNOWN",55
"2017-12-22",5,"PRESERVED_SPECIMEN",157
"2017-12-22",5,"LIVING_SPECIMEN",10
"2017-12-22",5,"OBSERVATION",2
"2017-12-22",6,"UNKNOWN",6423
"2017-12-22",6,"PRESERVED_SPECIMEN",7274
"2017-12-22",6,"HUMAN_OBSERVATION",24
"2017-12-22",6,"LIVING_SPECIMEN",220
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",7,"PRESERVED_SPECIMEN",279
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",256
"2018-04-09",1,"HUMAN_OBSERVATION",23254
"2018-04-09",1,"UNKNOWN",431
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",11
"2018-04-09",1,"PRESERVED_SPECIMEN",30774
"2018-04-09",1,"MACHINE_OBSERVATION",57
"2018-04-09",3,"LIVING_SPECIMEN",43
"2018-04-09",3,"UNKNOWN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",16
"2018-04-09",4,"HUMAN_OBSERVATION",92
"2018-04-09",5,"PRESERVED_SPECIMEN",159
"2018-04-09",5,"LIVING_SPECIMEN",10
"2018-04-09",5,"OBSERVATION",3
"2018-04-09",5,"UNKNOWN",55
"2018-04-09",6,"PRESERVED_SPECIMEN",12615
"2018-04-09",6,"HUMAN_OBSERVATION",2737
"2018-04-09",6,"LIVING_SPECIMEN",220
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",1993
"2018-04-09",6,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",279
"2018-07-11",0,"PRESERVED_SPECIMEN",326
"2018-07-11",0,"HUMAN_OBSERVATION",12
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",31170
"2018-07-11",1,"HUMAN_OBSERVATION",24051
"2018-07-11",1,"UNKNOWN",431
"2018-07-11",1,"MACHINE_OBSERVATION",57
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",11
"2018-07-11",3,"LIVING_SPECIMEN",43
"2018-07-11",3,"UNKNOWN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",18
"2018-07-11",4,"HUMAN_OBSERVATION",95
"2018-07-11",5,"PRESERVED_SPECIMEN",593
"2018-07-11",5,"LIVING_SPECIMEN",10
"2018-07-11",5,"OBSERVATION",3
"2018-07-11",5,"UNKNOWN",55
"2018-07-11",6,"MACHINE_OBSERVATION",34
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",37878
"2018-07-11",6,"HUMAN_OBSERVATION",3027
"2018-07-11",6,"LIVING_SPECIMEN",220
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"UNKNOWN",2115
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"PRESERVED_SPECIMEN",672
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-09-28",0,"PRESERVED_SPECIMEN",326
"2018-09-28",0,"HUMAN_OBSERVATION",12
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",5
"2018-09-28",1,"MACHINE_OBSERVATION",57
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",11
"2018-09-28",1,"PRESERVED_SPECIMEN",31170
"2018-09-28",1,"HUMAN_OBSERVATION",24153
"2018-09-28",1,"UNKNOWN",431
"2018-09-28",3,"LIVING_SPECIMEN",43
"2018-09-28",3,"UNKNOWN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",18
"2018-09-28",4,"HUMAN_OBSERVATION",166
"2018-09-28",5,"PRESERVED_SPECIMEN",596
"2018-09-28",5,"LIVING_SPECIMEN",10
"2018-09-28",5,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",55
"2018-09-28",6,"UNKNOWN",2115
"2018-09-28",6,"MACHINE_OBSERVATION",34
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",37904
"2018-09-28",6,"HUMAN_OBSERVATION",3118
"2018-09-28",6,"LIVING_SPECIMEN",220
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"PRESERVED_SPECIMEN",672
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",0,"PRESERVED_SPECIMEN",328
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",105
"2019-01-01",0,"MATERIAL_SAMPLE",61
"2019-01-01",0,"UNKNOWN",5
"2019-01-01",1,"PRESERVED_SPECIMEN",31203
"2019-01-01",1,"MACHINE_OBSERVATION",57
"2019-01-01",1,"HUMAN_OBSERVATION",25061
"2019-01-01",1,"MATERIAL_SAMPLE",6
"2019-01-01",1,"UNKNOWN",406
"2019-01-01",1,"FOSSIL_SPECIMEN",11
"2019-01-01",3,"LIVING_SPECIMEN",43
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"UNKNOWN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",18
"2019-01-01",4,"HUMAN_OBSERVATION",166
"2019-01-01",5,"UNKNOWN",55
"2019-01-01",5,"PRESERVED_SPECIMEN",601
"2019-01-01",5,"LIVING_SPECIMEN",10
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"UNKNOWN",2115
"2019-01-01",6,"FOSSIL_SPECIMEN",4
"2019-01-01",6,"PRESERVED_SPECIMEN",38105
"2019-01-01",6,"MACHINE_OBSERVATION",34
"2019-01-01",6,"LIVING_SPECIMEN",220
"2019-01-01",6,"HUMAN_OBSERVATION",3351
"2019-01-01",6,"OBSERVATION",3
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",672
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",38
"2019-04-06",0,"MATERIAL_SAMPLE",61
"2019-04-06",0,"PRESERVED_SPECIMEN",328
"2019-04-06",0,"HUMAN_OBSERVATION",105
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",5
"2019-04-06",1,"MATERIAL_SAMPLE",6
"2019-04-06",1,"FOSSIL_SPECIMEN",11
"2019-04-06",1,"PRESERVED_SPECIMEN",31275
"2019-04-06",1,"MACHINE_OBSERVATION",73
"2019-04-06",1,"HUMAN_OBSERVATION",38913
"2019-04-06",1,"UNKNOWN",406
"2019-04-06",3,"UNKNOWN",2
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"LIVING_SPECIMEN",43
"2019-04-06",4,"PRESERVED_SPECIMEN",18
"2019-04-06",4,"HUMAN_OBSERVATION",166
"2019-04-06",5,"UNKNOWN",55
"2019-04-06",5,"PRESERVED_SPECIMEN",612
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",10
"2019-04-06",5,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",2104
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",38263
"2019-04-06",6,"MACHINE_OBSERVATION",34
"2019-04-06",6,"HUMAN_OBSERVATION",3357
"2019-04-06",6,"LIVING_SPECIMEN",220
"2019-04-06",6,"OBSERVATION",3
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",672
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",8,"MATERIAL_SAMPLE",38
"2019-07-01",0,"UNKNOWN",5
"2019-07-01",0,"MATERIAL_SAMPLE",61
"2019-07-01",0,"PRESERVED_SPECIMEN",327
"2019-07-01",0,"HUMAN_OBSERVATION",105
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"UNKNOWN",788
"2019-07-01",1,"MACHINE_OBSERVATION",73
"2019-07-01",1,"MATERIAL_SAMPLE",6
"2019-07-01",1,"FOSSIL_SPECIMEN",11
"2019-07-01",1,"PRESERVED_SPECIMEN",31298
"2019-07-01",1,"HUMAN_OBSERVATION",38999
"2019-07-01",3,"LIVING_SPECIMEN",43
"2019-07-01",3,"UNKNOWN",2
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",4,"PRESERVED_SPECIMEN",20
"2019-07-01",4,"HUMAN_OBSERVATION",166
"2019-07-01",5,"LIVING_SPECIMEN",10
"2019-07-01",5,"OBSERVATION",2
"2019-07-01",5,"UNKNOWN",59
"2019-07-01",5,"PRESERVED_SPECIMEN",915
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",6,"LIVING_SPECIMEN",220
"2019-07-01",6,"OBSERVATION",3
"2019-07-01",6,"UNKNOWN",2123
"2019-07-01",6,"MACHINE_OBSERVATION",34
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",4
"2019-07-01",6,"PRESERVED_SPECIMEN",43001
"2019-07-01",6,"HUMAN_OBSERVATION",3361
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",673
"2019-07-01",8,"MATERIAL_SAMPLE",38
"2019-10-09",0,"HUMAN_OBSERVATION",120
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",5
"2019-10-09",0,"MATERIAL_SAMPLE",61
"2019-10-09",0,"PRESERVED_SPECIMEN",319
"2019-10-09",1,"PRESERVED_SPECIMEN",31321
"2019-10-09",1,"HUMAN_OBSERVATION",40000
"2019-10-09",1,"UNKNOWN",788
"2019-10-09",1,"MACHINE_OBSERVATION",73
"2019-10-09",1,"MATERIAL_SAMPLE",6
"2019-10-09",1,"FOSSIL_SPECIMEN",11
"2019-10-09",3,"LIVING_SPECIMEN",43
"2019-10-09",3,"UNKNOWN",2
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",4,"PRESERVED_SPECIMEN",20
"2019-10-09",4,"HUMAN_OBSERVATION",166
"2019-10-09",5,"PRESERVED_SPECIMEN",914
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",10
"2019-10-09",5,"OBSERVATION",2
"2019-10-09",5,"UNKNOWN",59
"2019-10-09",6,"PRESERVED_SPECIMEN",43143
"2019-10-09",6,"HUMAN_OBSERVATION",3816
"2019-10-09",6,"LIVING_SPECIMEN",220
"2019-10-09",6,"OBSERVATION",3
"2019-10-09",6,"UNKNOWN",2123
"2019-10-09",6,"MACHINE_OBSERVATION",34
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",673
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",8,"MATERIAL_SAMPLE",38
"2020-01-01",0,"MATERIAL_SAMPLE",61
"2020-01-01",0,"UNKNOWN",5
"2020-01-01",0,"PRESERVED_SPECIMEN",318
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",120
"2020-01-01",1,"MATERIAL_SAMPLE",758
"2020-01-01",1,"UNKNOWN",36
"2020-01-01",1,"FOSSIL_SPECIMEN",11
"2020-01-01",1,"PRESERVED_SPECIMEN",31221
"2020-01-01",1,"MACHINE_OBSERVATION",73
"2020-01-01",1,"HUMAN_OBSERVATION",40164
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"UNKNOWN",2
"2020-01-01",3,"LIVING_SPECIMEN",43
"2020-01-01",4,"PRESERVED_SPECIMEN",20
"2020-01-01",4,"HUMAN_OBSERVATION",166
"2020-01-01",5,"OBSERVATION",2
"2020-01-01",5,"MATERIAL_SAMPLE",4
"2020-01-01",5,"UNKNOWN",55
"2020-01-01",5,"PRESERVED_SPECIMEN",915
"2020-01-01",5,"LIVING_SPECIMEN",10
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"OBSERVATION",3
"2020-01-01",6,"MATERIAL_SAMPLE",18
"2020-01-01",6,"UNKNOWN",2108
"2020-01-01",6,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"PRESERVED_SPECIMEN",43193
"2020-01-01",6,"MACHINE_OBSERVATION",34
"2020-01-01",6,"LIVING_SPECIMEN",220
"2020-01-01",6,"HUMAN_OBSERVATION",3886
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",673
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",38
"2020-04-01",0,"PRESERVED_SPECIMEN",317
"2020-04-01",0,"HUMAN_OBSERVATION",120
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"UNKNOWN",5
"2020-04-01",0,"MATERIAL_SAMPLE",61
"2020-04-01",1,"PRESERVED_SPECIMEN",31332
"2020-04-01",1,"MACHINE_OBSERVATION",73
"2020-04-01",1,"HUMAN_OBSERVATION",40219
"2020-04-01",1,"UNKNOWN",36
"2020-04-01",1,"MATERIAL_SAMPLE",758
"2020-04-01",1,"FOSSIL_SPECIMEN",11
"2020-04-01",3,"LIVING_SPECIMEN",43
"2020-04-01",3,"UNKNOWN",2
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",4,"PRESERVED_SPECIMEN",20
"2020-04-01",4,"HUMAN_OBSERVATION",166
"2020-04-01",5,"PRESERVED_SPECIMEN",915
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",10
"2020-04-01",5,"OBSERVATION",2
"2020-04-01",5,"UNKNOWN",55
"2020-04-01",5,"MATERIAL_SAMPLE",5
"2020-04-01",6,"MATERIAL_SAMPLE",18
"2020-04-01",6,"FOSSIL_SPECIMEN",4
"2020-04-01",6,"PRESERVED_SPECIMEN",43196
"2020-04-01",6,"MACHINE_OBSERVATION",34
"2020-04-01",6,"HUMAN_OBSERVATION",3898
"2020-04-01",6,"LIVING_SPECIMEN",220
"2020-04-01",6,"OBSERVATION",3
"2020-04-01",6,"UNKNOWN",2108
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"PRESERVED_SPECIMEN",673
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",8,"MATERIAL_SAMPLE",38
"2020-07-01",0,"HUMAN_OBSERVATION",120
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"UNKNOWN",5
"2020-07-01",0,"MATERIAL_SAMPLE",61
"2020-07-01",0,"PRESERVED_SPECIMEN",312
"2020-07-01",1,"HUMAN_OBSERVATION",77681
"2020-07-01",1,"UNKNOWN",36
"2020-07-01",1,"MACHINE_OBSERVATION",73
"2020-07-01",1,"MATERIAL_SAMPLE",824
"2020-07-01",1,"FOSSIL_SPECIMEN",11
"2020-07-01",1,"PRESERVED_SPECIMEN",31423
"2020-07-01",3,"LIVING_SPECIMEN",43
"2020-07-01",3,"UNKNOWN",2
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",4,"HUMAN_OBSERVATION",166
"2020-07-01",4,"PRESERVED_SPECIMEN",18
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",10
"2020-07-01",5,"OBSERVATION",2
"2020-07-01",5,"UNKNOWN",55
"2020-07-01",5,"MATERIAL_SAMPLE",5
"2020-07-01",5,"PRESERVED_SPECIMEN",985
"2020-07-01",6,"HUMAN_OBSERVATION",4117
"2020-07-01",6,"LIVING_SPECIMEN",220
"2020-07-01",6,"OBSERVATION",3
"2020-07-01",6,"UNKNOWN",2107
"2020-07-01",6,"MACHINE_OBSERVATION",36
"2020-07-01",6,"MATERIAL_SAMPLE",19
"2020-07-01",6,"FOSSIL_SPECIMEN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",43446
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"PRESERVED_SPECIMEN",673
"2020-07-01",8,"MATERIAL_SAMPLE",38
"2020-10-01",0,"MATERIAL_SAMPLE",61
"2020-10-01",0,"PRESERVED_SPECIMEN",312
