"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",40074
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",100
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",116
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",486
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2208
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1325
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",550
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5180
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1341
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14170
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9969
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",142
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",41408
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",669
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2892
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",5026
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",424
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",212
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208913
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",418
"2017-07-24","LITERATURE","Genus","Georeferenced","Unknown",60
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",691
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",4630
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",929
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",208
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",191
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",176
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",98
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4592
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39189
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",6
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",213712
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46110
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",8721
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",921
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1605
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",424
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1740
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",730
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",36
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2598
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3739
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",505
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2309
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",680
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",419
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2150
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4468
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",622
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142592
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",669
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2794
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",77
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4618
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",489
"2018-04-09","UNKNOWN","Order","Georeferenced","YearOnly",41
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",966571
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1471
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",120
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",402
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",363
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2509
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",5201
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1133
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4007
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312756
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1592
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",989
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",99
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141652
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",612
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1273
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5943
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",415
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90561
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8338
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",281
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2718
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",90
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",74759
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4118546
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5149
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",2157
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",159
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",307
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",3878
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1729
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2448
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",125262
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",173
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1527
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",389
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1387
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3361
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",258
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",103
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2718
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7273
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",346
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",828
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",601074
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1887
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",2448
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",735
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",258
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1011
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",407
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",36
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17306
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1626
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",2208
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94936
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10562
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",43
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9273
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1057
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",65
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",212
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3103
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1620
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9382
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",780
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20922
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",82
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7563
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",512053
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",4630
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2270
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",178
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5578
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3315
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1465
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",72
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",545113
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",785
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",350
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1984
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",203
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32001
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1151
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1260
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",87
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",589
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",714
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",221
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",780
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",34
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",367
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1407501
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2274
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1295
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",266
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2536
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3040
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",9425
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",219
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",44
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2199
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",387
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11129
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1579
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",407
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2794
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1118
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6971
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",73
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1295
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1662
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",366
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",43
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3250
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",383
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",5158
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",218
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1573
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1525
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3856
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",178
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",210
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1084
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",92
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",267
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10985
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",400
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",62
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",603348
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",143
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1816861
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151717
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",7088
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",401
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9306
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1856
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",173
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4278
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",143
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1816840
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",4400
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",651
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",185
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1522
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",175
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2294
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",89
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",143
"2016-01-04","LITERATURE","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",125261
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27082
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",8548
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",100
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",198536
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",568
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",415
