"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",7,"FOSSIL_SPECIMEN",159
"2017-10-12",0,"HUMAN_OBSERVATION",2715
"2012-10-31",4,"FOSSIL_SPECIMEN",1666
"2015-04-09",4,"UNKNOWN",839
"2013-02-20",4,"UNKNOWN",9038
"2008-12-17",0,"HUMAN_OBSERVATION",220
"2012-01-18",2,"UNKNOWN",40
"2015-01-19",3,"PRESERVED_SPECIMEN",1085
"2018-07-11",1,"PRESERVED_SPECIMEN",1061615
"2017-12-22",1,"MACHINE_OBSERVATION",201419
"2014-09-08",6,"FOSSIL_SPECIMEN",1292
"2017-04-12",6,"LIVING_SPECIMEN",3687
"2017-04-12",6,"OBSERVATION",541344
"2008-10-10",0,"LIVING_SPECIMEN",14
"2008-10-10",0,"OBSERVATION",547
"2009-04-06",5,"LIVING_SPECIMEN",1046
"2012-03-26",7,"HUMAN_OBSERVATION",47
"2019-01-01",1,"MACHINE_OBSERVATION",199867
"2014-09-08",0,"PRESERVED_SPECIMEN",2355
"2014-09-08",7,"UNKNOWN",59
"2010-07-26",1,"FOSSIL_SPECIMEN",14201
"2011-02-21",4,"LIVING_SPECIMEN",20
"2013-12-20",1,"HUMAN_OBSERVATION",97021
"2008-12-17",6,"LIVING_SPECIMEN",3412
"2008-12-17",6,"OBSERVATION",279625
"2016-12-27",3,"PRESERVED_SPECIMEN",562
"2009-06-17",4,"FOSSIL_SPECIMEN",1603
"2011-09-05",6,"OBSERVATION",821482
"2016-07-04",3,"FOSSIL_SPECIMEN",28
"2016-10-07",1,"MATERIAL_SAMPLE",5905
"2016-10-07",3,"PRESERVED_SPECIMEN",1193
"2009-06-17",5,"UNKNOWN",27837
"2011-02-21",1,"LITERATURE",30
"2013-12-20",7,"LIVING_SPECIMEN",75
"2016-07-04",4,"UNKNOWN",563
"2011-09-05",7,"UNKNOWN",76
"2012-03-26",4,"LIVING_SPECIMEN",20
"2014-03-28",2,"UNKNOWN",28
"2015-07-03",0,"FOSSIL_SPECIMEN",8578
"2012-03-26",4,"OBSERVATION",44468
"2015-07-03",1,"MATERIAL_SAMPLE",387
"2010-11-17",3,"FOSSIL_SPECIMEN",16
"2015-10-01",8,"LIVING_SPECIMEN",22
"2012-07-13",3,"FOSSIL_SPECIMEN",16
"2012-12-11",8,"LIVING_SPECIMEN",19
"2017-12-22",0,"FOSSIL_SPECIMEN",25850
"2008-06-27",4,"LIVING_SPECIMEN",19
"2008-10-10",4,"HUMAN_OBSERVATION",9777
"2015-07-03",1,"UNKNOWN",833861
"2017-12-22",1,"MATERIAL_SAMPLE",5961
"2016-01-04",6,"PRESERVED_SPECIMEN",2712431
"2009-09-25",3,"PRESERVED_SPECIMEN",1061
"2011-06-10",5,"OBSERVATION",105385
"2013-02-20",4,"FOSSIL_SPECIMEN",1677
"2007-12-19",3,"PRESERVED_SPECIMEN",982
"2016-04-05",0,"LIVING_SPECIMEN",9
"2009-04-06",0,"HUMAN_OBSERVATION",229
"2016-04-05",0,"OBSERVATION",12078
"2017-10-12",1,"HUMAN_OBSERVATION",11980865
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",27284
"2019-01-01",3,"PRESERVED_SPECIMEN",377
"2012-03-26",1,"LITERATURE",30
"2013-02-20",5,"UNKNOWN",27784
"2018-09-28",4,"MACHINE_OBSERVATION",6
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",18694
"2013-05-21",3,"PRESERVED_SPECIMEN",838
"2015-01-19",4,"PRESERVED_SPECIMEN",31009
"2008-06-27",1,"LITERATURE",26
"2019-04-06",0,"MATERIAL_SAMPLE",31587
"2014-09-08",7,"FOSSIL_SPECIMEN",27
"2017-04-12",7,"LIVING_SPECIMEN",81
"2017-04-12",7,"OBSERVATION",1441
"2010-04-01",0,"FOSSIL_SPECIMEN",451
"2017-07-24",0,"HUMAN_OBSERVATION",2711
"2008-10-10",1,"OBSERVATION",625604
"2009-04-06",6,"LIVING_SPECIMEN",3704
"2014-09-08",1,"PRESERVED_SPECIMEN",887013
"2011-02-21",5,"LIVING_SPECIMEN",1046
"2008-12-17",7,"OBSERVATION",11325
"2016-12-27",4,"PRESERVED_SPECIMEN",30114
"2008-04-01",0,"FOSSIL_SPECIMEN",438
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",11325
"2013-09-10",2,"LIVING_SPECIMEN",16
"2016-04-05",4,"HUMAN_OBSERVATION",43447
"2016-07-04",4,"FOSSIL_SPECIMEN",8057
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",34187
"2009-06-17",6,"UNKNOWN",30883
"2013-12-20",8,"LIVING_SPECIMEN",19
"2016-07-04",5,"UNKNOWN",27135
"2011-09-05",8,"UNKNOWN",15
"2012-03-26",5,"LIVING_SPECIMEN",1046
"2014-03-28",3,"UNKNOWN",9312
"2015-07-03",1,"FOSSIL_SPECIMEN",72601
"2018-09-28",3,"FOSSIL_SPECIMEN",56
"2012-03-26",5,"OBSERVATION",105385
"2010-11-17",4,"FOSSIL_SPECIMEN",1603
"2012-07-13",4,"FOSSIL_SPECIMEN",1661
"2017-12-22",1,"FOSSIL_SPECIMEN",89435
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2008-06-27",5,"LIVING_SPECIMEN",953
"2015-07-03",2,"UNKNOWN",39
"2016-01-04",7,"PRESERVED_SPECIMEN",18337
"2009-09-25",4,"PRESERVED_SPECIMEN",9841
"2009-12-16",0,"FOSSIL_SPECIMEN",451
"2011-06-10",6,"OBSERVATION",810855
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",12078
"2007-12-19",4,"PRESERVED_SPECIMEN",6405
"2012-12-11",0,"OBSERVATION",12191
"2016-04-05",1,"LIVING_SPECIMEN",1771
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2016-04-05",1,"OBSERVATION",684736
"2012-10-31",6,"FOSSIL_SPECIMEN",886
"2015-04-09",6,"UNKNOWN",70764
"2019-01-01",4,"PRESERVED_SPECIMEN",22997
"2011-02-21",0,"HUMAN_OBSERVATION",269
"2013-02-20",6,"UNKNOWN",16022
"2013-07-09",0,"FOSSIL_SPECIMEN",513
"2012-01-18",4,"UNKNOWN",9108
"2013-05-21",4,"PRESERVED_SPECIMEN",23371
"2015-01-19",5,"PRESERVED_SPECIMEN",185858
"2018-07-11",3,"PRESERVED_SPECIMEN",367
"2012-10-31",0,"PRESERVED_SPECIMEN",1348
"2019-04-06",0,"FOSSIL_SPECIMEN",2968
"2019-04-06",1,"MATERIAL_SAMPLE",23288
"2017-04-12",8,"LIVING_SPECIMEN",22
"2018-04-09",0,"LIVING_SPECIMEN",50
"2010-04-01",1,"FOSSIL_SPECIMEN",14531
"2017-07-24",1,"HUMAN_OBSERVATION",11923494
"2018-04-09",0,"OBSERVATION",11123
"2010-07-26",3,"FOSSIL_SPECIMEN",16
"2011-02-21",6,"LIVING_SPECIMEN",5630
"2015-10-01",4,"HUMAN_OBSERVATION",43444
"2012-12-11",4,"HUMAN_OBSERVATION",39483
"2016-01-04",0,"HUMAN_OBSERVATION",1680
"2016-12-27",5,"PRESERVED_SPECIMEN",181659
"2008-04-01",1,"FOSSIL_SPECIMEN",13276
"2008-06-27",0,"HUMAN_OBSERVATION",37
"2009-06-17",6,"FOSSIL_SPECIMEN",546
"2013-09-10",3,"LIVING_SPECIMEN",508
"2016-04-05",5,"HUMAN_OBSERVATION",39013
"2017-04-12",0,"UNKNOWN",1039
"2016-07-04",5,"FOSSIL_SPECIMEN",54
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2014-09-08",1,"MACHINE_OBSERVATION",135
"2016-10-07",5,"PRESERVED_SPECIMEN",178362
"2009-06-17",0,"PRESERVED_SPECIMEN",844
"2009-06-17",7,"UNKNOWN",43
"2016-07-04",6,"UNKNOWN",68532
"2008-12-17",0,"UNKNOWN",994
"2012-03-26",6,"LIVING_SPECIMEN",4305
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",27402
"2012-03-26",6,"OBSERVATION",821482
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",12077
"2018-04-09",4,"HUMAN_OBSERVATION",57100
"2008-06-27",6,"LIVING_SPECIMEN",3357
"2015-07-03",3,"UNKNOWN",18786
"2009-09-25",5,"PRESERVED_SPECIMEN",87163
"2009-12-16",1,"FOSSIL_SPECIMEN",14531
"2011-06-10",7,"OBSERVATION",11325
"2013-02-20",6,"FOSSIL_SPECIMEN",813
"2015-10-01",1,"OBSERVATION",687029
"2007-12-19",5,"PRESERVED_SPECIMEN",76321
"2012-12-11",1,"OBSERVATION",812790
"2016-04-05",2,"LIVING_SPECIMEN",19
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2012-10-31",7,"FOSSIL_SPECIMEN",19
"2015-04-09",7,"UNKNOWN",78
"2019-01-01",5,"PRESERVED_SPECIMEN",179749
"2011-02-21",1,"HUMAN_OBSERVATION",3012
"2013-02-20",0,"PRESERVED_SPECIMEN",1349
"2013-02-20",7,"UNKNOWN",99
"2013-07-09",1,"FOSSIL_SPECIMEN",30788
"2018-09-28",6,"MACHINE_OBSERVATION",804
"2012-01-18",5,"UNKNOWN",28121
"2013-05-21",5,"PRESERVED_SPECIMEN",124314
"2015-01-19",6,"PRESERVED_SPECIMEN",2560379
"2018-07-11",4,"PRESERVED_SPECIMEN",22528
"2012-10-31",1,"PRESERVED_SPECIMEN",582652
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2019-04-06",1,"FOSSIL_SPECIMEN",77099
"2019-04-06",2,"MATERIAL_SAMPLE",564
"2018-04-09",1,"LIVING_SPECIMEN",1771
"2008-10-10",3,"LIVING_SPECIMEN",19
"2018-04-09",1,"OBSERVATION",123339
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",1068
"2010-07-26",4,"FOSSIL_SPECIMEN",1603
"2013-12-20",4,"HUMAN_OBSERVATION",40009
"2017-10-12",0,"LIVING_SPECIMEN",41
"2017-10-12",0,"OBSERVATION",11708
"2015-10-01",5,"HUMAN_OBSERVATION",205
"2012-12-11",5,"HUMAN_OBSERVATION",43
"2016-01-04",1,"HUMAN_OBSERVATION",1225578
"2016-12-27",6,"PRESERVED_SPECIMEN",2733549
"2009-06-17",7,"FOSSIL_SPECIMEN",17
"2013-09-10",4,"LIVING_SPECIMEN",20
"2016-04-05",6,"HUMAN_OBSERVATION",3791732
"2017-04-12",1,"UNKNOWN",666021
"2017-04-12",6,"LITERATURE",47
"2016-07-04",6,"FOSSIL_SPECIMEN",1607
"2009-04-06",0,"UNKNOWN",990
"2016-10-07",6,"PRESERVED_SPECIMEN",2802471
"2009-06-17",1,"PRESERVED_SPECIMEN",353847
"2009-06-17",8,"UNKNOWN",15
"2011-09-05",0,"FOSSIL_SPECIMEN",448
"2016-07-04",0,"PRESERVED_SPECIMEN",3891
"2016-07-04",7,"UNKNOWN",118
"2008-12-17",1,"UNKNOWN",313985
"2012-03-26",7,"LIVING_SPECIMEN",75
"2014-03-28",5,"UNKNOWN",27811
"2015-07-03",3,"FOSSIL_SPECIMEN",66
"2018-09-28",5,"FOSSIL_SPECIMEN",38
"2012-03-26",7,"OBSERVATION",11325
"2018-09-28",6,"MATERIAL_SAMPLE",44
"2010-11-17",6,"FOSSIL_SPECIMEN",855
"2012-07-13",6,"FOSSIL_SPECIMEN",889
"2013-12-20",1,"OBSERVATION",686063
"2017-12-22",3,"FOSSIL_SPECIMEN",67
"2018-04-09",5,"HUMAN_OBSERVATION",159212
"2013-09-10",1,"LITERATURE",30
"2015-07-03",4,"UNKNOWN",825
"2009-09-25",6,"PRESERVED_SPECIMEN",954050
"2010-11-17",0,"PRESERVED_SPECIMEN",784
"2013-02-20",7,"FOSSIL_SPECIMEN",19
"2007-12-19",6,"PRESERVED_SPECIMEN",562272
"2012-07-13",0,"PRESERVED_SPECIMEN",1694
"2016-04-05",3,"LIVING_SPECIMEN",1502
"2017-10-12",4,"HUMAN_OBSERVATION",56882
"2019-01-01",6,"PRESERVED_SPECIMEN",1980563
"2013-02-20",1,"PRESERVED_SPECIMEN",600425
"2008-12-17",4,"HUMAN_OBSERVATION",11630
"2012-01-18",6,"UNKNOWN",23392
"2013-05-21",6,"PRESERVED_SPECIMEN",1305338
"2015-01-19",7,"PRESERVED_SPECIMEN",18304
"2018-07-11",5,"PRESERVED_SPECIMEN",159013
"2019-04-06",3,"MATERIAL_SAMPLE",45380
"2011-06-10",0,"UNKNOWN",1028
"2018-04-09",2,"LIVING_SPECIMEN",14
"2008-10-10",4,"LIVING_SPECIMEN",19
"2010-04-01",3,"FOSSIL_SPECIMEN",16
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2008-10-10",4,"OBSERVATION",23983
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",30751
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",43
"2017-10-12",1,"LIVING_SPECIMEN",1771
"2009-04-06",0,"OBSERVATION",661
"2017-10-12",1,"OBSERVATION",663182
"2015-10-01",6,"HUMAN_OBSERVATION",3921305
"2012-12-11",6,"HUMAN_OBSERVATION",2650537
"2016-12-27",7,"PRESERVED_SPECIMEN",17839
"2008-04-01",3,"FOSSIL_SPECIMEN",15
"2013-09-10",5,"LIVING_SPECIMEN",1058
"2016-04-05",7,"HUMAN_OBSERVATION",8907
"2017-04-12",2,"UNKNOWN",39
"2016-07-04",7,"FOSSIL_SPECIMEN",150
"2008-10-10",1,"LITERATURE",30
"2009-04-06",1,"UNKNOWN",309691
"2016-10-07",7,"PRESERVED_SPECIMEN",17838
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",1052
"2011-09-05",1,"FOSSIL_SPECIMEN",27679
"2015-01-19",0,"HUMAN_OBSERVATION",1702
"2016-07-04",1,"PRESERVED_SPECIMEN",947129
"2017-07-24",0,"LIVING_SPECIMEN",20
"2014-03-28",6,"UNKNOWN",16870
"2015-07-03",4,"FOSSIL_SPECIMEN",3532
"2017-07-24",0,"OBSERVATION",11708
"2018-09-28",6,"FOSSIL_SPECIMEN",4103
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2010-11-17",7,"FOSSIL_SPECIMEN",17
"2012-07-13",7,"FOSSIL_SPECIMEN",17
"2017-12-22",4,"FOSSIL_SPECIMEN",11341
"2018-04-09",6,"HUMAN_OBSERVATION",7259243
"2015-07-03",5,"UNKNOWN",27284
"2018-09-28",0,"PRESERVED_SPECIMEN",4118
"2009-09-25",7,"PRESERVED_SPECIMEN",13130
"2009-12-16",3,"FOSSIL_SPECIMEN",16
"2010-11-17",1,"PRESERVED_SPECIMEN",510283
"2007-12-19",7,"PRESERVED_SPECIMEN",13079
"2012-07-13",1,"PRESERVED_SPECIMEN",579716
"2016-04-05",4,"LIVING_SPECIMEN",61
"2009-04-06",4,"HUMAN_OBSERVATION",12824
"2016-04-05",4,"OBSERVATION",43596
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2017-10-12",5,"HUMAN_OBSERVATION",103989
"2019-01-01",7,"PRESERVED_SPECIMEN",18091
"2012-03-26",0,"UNKNOWN",1136
"2013-07-09",3,"FOSSIL_SPECIMEN",16
"2011-06-10",0,"FOSSIL_SPECIMEN",448
"2012-01-18",7,"UNKNOWN",108
"2013-05-21",7,"PRESERVED_SPECIMEN",15101
"2018-07-11",6,"PRESERVED_SPECIMEN",1710567
"2016-12-27",0,"HUMAN_OBSERVATION",1678
"2012-10-31",3,"PRESERVED_SPECIMEN",836
"2017-12-22",6,"MACHINE_OBSERVATION",803
"2019-04-06",3,"FOSSIL_SPECIMEN",55
"2019-04-06",4,"MATERIAL_SAMPLE",16482
"2011-06-10",1,"UNKNOWN",203380
"2013-09-10",0,"HUMAN_OBSERVATION",1422
"2018-04-09",3,"LIVING_SPECIMEN",1844
"2008-10-10",5,"LIVING_SPECIMEN",953
"2010-04-01",4,"FOSSIL_SPECIMEN",1603
"2016-04-05",1,"LITERATURE",478
"2017-07-24",4,"HUMAN_OBSERVATION",56882
"2008-10-10",5,"OBSERVATION",93630
"2015-04-09",1,"MACHINE_OBSERVATION",135
"2019-01-01",6,"MACHINE_OBSERVATION",804
"2014-09-08",5,"PRESERVED_SPECIMEN",173706
"2010-07-26",6,"FOSSIL_SPECIMEN",546
"2013-12-20",6,"HUMAN_OBSERVATION",3198653
"2017-10-12",2,"LIVING_SPECIMEN",13
"2009-04-06",1,"OBSERVATION",693222
"2015-10-01",7,"HUMAN_OBSERVATION",48
"2010-07-26",0,"PRESERVED_SPECIMEN",828
"2011-02-21",0,"OBSERVATION",1122
"2012-12-11",7,"HUMAN_OBSERVATION",47
"2008-04-01",4,"FOSSIL_SPECIMEN",1454
"2013-09-10",6,"LIVING_SPECIMEN",6403
"2017-04-12",3,"UNKNOWN",18845
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2009-06-17",3,"PRESERVED_SPECIMEN",1002
"2011-02-21",1,"UNKNOWN",203734
"2013-05-21",0,"HUMAN_OBSERVATION",1414
"2015-01-19",1,"HUMAN_OBSERVATION",318050
"2017-07-24",1,"LIVING_SPECIMEN",1771
"2008-12-17",3,"UNKNOWN",127
"2014-03-28",7,"UNKNOWN",14
"2015-07-03",5,"FOSSIL_SPECIMEN",32
"2017-07-24",1,"OBSERVATION",664356
"2018-09-28",7,"FOSSIL_SPECIMEN",159
"2017-12-22",5,"FOSSIL_SPECIMEN",67
"2018-04-09",7,"HUMAN_OBSERVATION",10926
"2015-07-03",6,"UNKNOWN",70721
"2017-12-22",6,"MATERIAL_SAMPLE",35
"2018-09-28",1,"PRESERVED_SPECIMEN",1063736
"2009-12-16",4,"FOSSIL_SPECIMEN",1603
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",43596
"2016-01-04",0,"LIVING_SPECIMEN",8
"2012-12-11",4,"OBSERVATION",44456
"2016-01-04",0,"OBSERVATION",12078
"2016-04-05",5,"LIVING_SPECIMEN",1407
"2008-06-27",0,"OBSERVATION",534
"2015-04-09",0,"FOSSIL_SPECIMEN",8661
"2016-04-05",5,"OBSERVATION",55168
"2016-07-04",1,"MACHINE_OBSERVATION",93962
"2017-10-12",6,"HUMAN_OBSERVATION",6710535
"2015-04-09",1,"MATERIAL_SAMPLE",387
"2011-02-21",4,"HUMAN_OBSERVATION",15977
"2012-03-26",1,"UNKNOWN",201550
"2013-02-20",3,"PRESERVED_SPECIMEN",838
"2013-07-09",4,"FOSSIL_SPECIMEN",2744
"2011-06-10",1,"FOSSIL_SPECIMEN",14611
"2012-01-18",8,"UNKNOWN",15
"2018-07-11",7,"PRESERVED_SPECIMEN",17912
"2016-12-27",1,"HUMAN_OBSERVATION",2437059
"2012-10-31",4,"PRESERVED_SPECIMEN",23350
"2019-04-06",4,"FOSSIL_SPECIMEN",17853
"2019-04-06",5,"MATERIAL_SAMPLE",3429
"2011-06-10",2,"UNKNOWN",40
"2013-09-10",1,"HUMAN_OBSERVATION",95503
"2015-10-01",1,"LITERATURE",478
"2018-04-09",4,"LIVING_SPECIMEN",61
"2008-10-10",6,"LIVING_SPECIMEN",3411
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",103947
"2018-04-09",4,"OBSERVATION",23173
"2008-10-10",6,"OBSERVATION",44948
"2014-09-08",6,"PRESERVED_SPECIMEN",2478125
"2010-07-26",7,"FOSSIL_SPECIMEN",17
"2013-12-20",7,"HUMAN_OBSERVATION",47
"2017-10-12",3,"LIVING_SPECIMEN",1787
"2010-07-26",1,"PRESERVED_SPECIMEN",499206
"2011-02-21",1,"OBSERVATION",755366
"2016-01-04",4,"HUMAN_OBSERVATION",43446
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",2204
"2013-09-10",7,"LIVING_SPECIMEN",75
"2017-04-12",4,"UNKNOWN",2130
"2018-04-09",1,"LITERATURE",11
"2009-04-06",3,"UNKNOWN",127
"2009-06-17",4,"PRESERVED_SPECIMEN",9225
"2011-02-21",2,"UNKNOWN",40
"2011-09-05",3,"FOSSIL_SPECIMEN",16
"2013-05-21",1,"HUMAN_OBSERVATION",4711
"2016-07-04",3,"PRESERVED_SPECIMEN",1193
"2017-07-24",2,"LIVING_SPECIMEN",13
"2018-07-11",0,"HUMAN_OBSERVATION",2192
"2008-12-17",4,"UNKNOWN",3286
"2015-07-03",6,"FOSSIL_SPECIMEN",1310
"2013-12-20",4,"OBSERVATION",43676
"2017-12-22",6,"FOSSIL_SPECIMEN",2271
"2015-07-03",0,"PRESERVED_SPECIMEN",3882
"2015-07-03",7,"UNKNOWN",59
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",1222
"2015-10-01",5,"OBSERVATION",93333
"2016-01-04",1,"LIVING_SPECIMEN",11
"2012-07-13",3,"PRESERVED_SPECIMEN",843
"2012-12-11",5,"OBSERVATION",104700
"2016-01-04",1,"OBSERVATION",684653
"2016-04-05",6,"LIVING_SPECIMEN",3662
"2017-12-22",0,"PRESERVED_SPECIMEN",3170
"2008-06-27",1,"OBSERVATION",50765
"2015-04-09",1,"FOSSIL_SPECIMEN",72550
"2016-04-05",6,"OBSERVATION",542530
"2017-10-12",7,"HUMAN_OBSERVATION",9486
"2011-02-21",5,"HUMAN_OBSERVATION",42
"2012-03-26",2,"UNKNOWN",40
"2013-02-20",4,"PRESERVED_SPECIMEN",23366
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"LITERATURE",30
"2012-10-31",5,"PRESERVED_SPECIMEN",124271
"2019-04-06",5,"FOSSIL_SPECIMEN",24
"2019-04-06",6,"MATERIAL_SAMPLE",6349
"2011-06-10",3,"UNKNOWN",18673
"2018-04-09",5,"LIVING_SPECIMEN",1421
"2010-04-01",6,"FOSSIL_SPECIMEN",568
"2017-07-24",6,"HUMAN_OBSERVATION",6706115
"2018-04-09",5,"OBSERVATION",78
"2008-10-10",7,"OBSERVATION",10820
"2014-09-08",7,"PRESERVED_SPECIMEN",15303
"2010-04-01",0,"PRESERVED_SPECIMEN",829
"2017-10-12",4,"LIVING_SPECIMEN",61
"2017-10-12",4,"OBSERVATION",24010
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",38862
"2008-04-01",6,"FOSSIL_SPECIMEN",527
"2013-09-10",8,"LIVING_SPECIMEN",19
"2017-04-12",5,"UNKNOWN",27305
"2009-04-06",4,"UNKNOWN",3283
"2008-04-01",0,"PRESERVED_SPECIMEN",530
"2009-06-17",5,"PRESERVED_SPECIMEN",84203
"2011-02-21",3,"UNKNOWN",18673
"2011-09-05",4,"FOSSIL_SPECIMEN",1603
"2016-07-04",4,"PRESERVED_SPECIMEN",34130
"2017-07-24",3,"LIVING_SPECIMEN",1482
"2018-07-11",1,"HUMAN_OBSERVATION",14133847
"2008-12-17",5,"UNKNOWN",27859
"2015-07-03",7,"FOSSIL_SPECIMEN",119
"2017-10-12",1,"LITERATURE",11
"2013-12-20",5,"OBSERVATION",93333
"2017-12-22",7,"FOSSIL_SPECIMEN",148
"2015-07-03",1,"PRESERVED_SPECIMEN",887678
"2018-09-28",3,"PRESERVED_SPECIMEN",367
"2009-12-16",6,"FOSSIL_SPECIMEN",568
"2010-11-17",4,"PRESERVED_SPECIMEN",11767
"2015-10-01",6,"OBSERVATION",542530
"2016-01-04",2,"LIVING_SPECIMEN",19
"2012-07-13",4,"PRESERVED_SPECIMEN",23402
"2012-12-11",6,"OBSERVATION",807860
"2016-04-05",7,"LIVING_SPECIMEN",81
"2017-12-22",1,"PRESERVED_SPECIMEN",1055352
"2016-04-05",7,"OBSERVATION",1984
"2009-12-16",0,"PRESERVED_SPECIMEN",821
"2011-02-21",6,"HUMAN_OBSERVATION",1560887
"2012-01-18",0,"FOSSIL_SPECIMEN",438
"2012-03-26",3,"UNKNOWN",18726
"2013-02-20",5,"PRESERVED_SPECIMEN",124278
"2013-07-09",6,"FOSSIL_SPECIMEN",1119
"2011-06-10",3,"FOSSIL_SPECIMEN",16
"2015-01-19",0,"LIVING_SPECIMEN",22
"2012-10-31",6,"PRESERVED_SPECIMEN",1168764
"2015-01-19",0,"OBSERVATION",12078
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2019-04-06",6,"FOSSIL_SPECIMEN",1966
"2013-07-09",0,"PRESERVED_SPECIMEN",1381
"2019-04-06",7,"MATERIAL_SAMPLE",3028
"2011-06-10",4,"UNKNOWN",9108
"2018-04-09",6,"LIVING_SPECIMEN",15589
"2010-04-01",7,"FOSSIL_SPECIMEN",17
"2017-07-24",7,"HUMAN_OBSERVATION",9486
"2018-04-09",6,"OBSERVATION",930
"2019-04-06",0,"PRESERVED_SPECIMEN",8673
"2010-04-01",1,"PRESERVED_SPECIMEN",481188
"2017-10-12",5,"LIVING_SPECIMEN",1421
"2009-04-06",4,"OBSERVATION",24452
"2017-10-12",5,"OBSERVATION",55168
"2010-07-26",3,"PRESERVED_SPECIMEN",1207
"2016-01-04",6,"HUMAN_OBSERVATION",3758175
"2008-04-01",7,"FOSSIL_SPECIMEN",54
"2016-12-27",0,"LIVING_SPECIMEN",9
"2017-04-12",6,"UNKNOWN",215396
"2016-12-27",0,"OBSERVATION",11708
"2008-10-10",0,"UNKNOWN",993
"2009-04-06",5,"UNKNOWN",27837
"2008-04-01",1,"PRESERVED_SPECIMEN",242300
"2009-06-17",6,"PRESERVED_SPECIMEN",865815
"2013-09-10",0,"OBSERVATION",12191
"2011-02-21",4,"UNKNOWN",9106
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",816
"2015-01-19",4,"HUMAN_OBSERVATION",43273
"2016-07-04",5,"PRESERVED_SPECIMEN",188017
"2017-07-24",4,"LIVING_SPECIMEN",61
"2008-12-17",6,"UNKNOWN",30355
"2014-03-28",1,"MATERIAL_SAMPLE",380
"2017-07-24",4,"OBSERVATION",24010
"2013-12-20",6,"OBSERVATION",542528
"2018-09-28",4,"PRESERVED_SPECIMEN",22547
"2009-12-16",7,"FOSSIL_SPECIMEN",17
"2010-11-17",5,"PRESERVED_SPECIMEN",112692
"2015-10-01",7,"OBSERVATION",10815
"2016-01-04",3,"LIVING_SPECIMEN",1502
"2009-09-25",0,"LIVING_SPECIMEN",14
"2012-07-13",5,"PRESERVED_SPECIMEN",124311
"2012-12-11",7,"OBSERVATION",11320
"2016-04-05",8,"LIVING_SPECIMEN",22
"2007-12-19",0,"LIVING_SPECIMEN",14
"2015-04-09",3,"FOSSIL_SPECIMEN",68
"2007-12-19",0,"OBSERVATION",526
"2017-07-24",1,"LITERATURE",489
"2009-12-16",1,"PRESERVED_SPECIMEN",428607
"2012-01-18",1,"FOSSIL_SPECIMEN",29034
"2012-03-26",4,"UNKNOWN",9040
"2013-02-20",6,"PRESERVED_SPECIMEN",1170227
"2013-07-09",7,"FOSSIL_SPECIMEN",23
"2019-01-01",0,"LIVING_SPECIMEN",75
"2011-06-10",4,"FOSSIL_SPECIMEN",1603
"2013-05-21",0,"LIVING_SPECIMEN",17
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",43891
"2012-10-31",7,"PRESERVED_SPECIMEN",15099
