"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",20
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2098
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",171
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",311
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",312
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",467
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2134
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",369
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",235
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",189
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7341
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",60
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",43
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2193
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",299
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",91
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",616
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",423
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",43
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",323
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",324
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",524
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",544
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5496
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",665
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",716
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",668
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",322
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",233
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2233
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",516
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",661
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1470
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",773
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",312
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",569
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2075
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",323
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",467
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",418
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",43
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",458
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",332
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",43
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",332
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",62
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",875
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",472
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",160
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",59
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",53
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",490
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",46
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",189
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",580
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",3
