"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",10746
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",582
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",385
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearOnly",218
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",101
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1028
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",298
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",361
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",208
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",35396
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2391
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1433
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",70
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",128
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5800
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2010-07-26","OBSERVATION","Class","Georeferenced","YearOnly",278
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",38875
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1095
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",13108
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",54
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",596
"2016-01-04","LITERATURE","Class","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",655
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3748
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",459
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",26
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1407
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",121
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7210
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9242
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",9491
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64142
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",222
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1907
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2503
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",54
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",36
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",663522
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49110
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1530
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",71606
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65067
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",94
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",61093
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3175
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",320
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1247160
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1398
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47420
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",58219
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",39204
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",347475
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",48
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1747
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",232
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",64
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275388
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",550437
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1869
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",155
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3921
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",6719
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1258
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38890
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",818
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",22611
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19967
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",502
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24143
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",450
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",842
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1339
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2639
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",806
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",96
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2810
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2550
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4310
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",19614
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",388
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1366300
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",772
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",131
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17862
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1014
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",87626
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",748
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",46
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5841
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",424
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27308
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1064
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6129
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",39
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",281
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41132
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",127
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",995
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",176
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2708
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5917
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160797
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",11
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1687
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",13108
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1907
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",293
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",39204
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",128
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",630
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",35089
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1375
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",347485
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",232
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",17041
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1090
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2009
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26524
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",64
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",969
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",550432
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",38875
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",868
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",121
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",357
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",841
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearOnly",96
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",740
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",109
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",9519
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96494
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",479
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",29
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",261
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",61415
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3503
