"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",7,"PRESERVED_SPECIMEN",137
"2007-12-19",1,"UNKNOWN",2718
"2008-12-17",6,"UNKNOWN",680
"2015-10-01",3,"HUMAN_OBSERVATION",384
"2008-10-10",4,"OBSERVATION",77541
"2011-06-10",4,"FOSSIL_SPECIMEN",122
"2010-04-01",5,"UNKNOWN",325
"2010-07-26",7,"UNKNOWN",9
"2014-03-28",5,"OBSERVATION",59607
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",2859
"2008-06-27",1,"UNKNOWN",3124
"2012-07-13",0,"OBSERVATION",45984
"2013-02-20",6,"OBSERVATION",4520
"2013-09-10",4,"OBSERVATION",160583
"2017-04-12",1,"OBSERVATION",173630
"2010-11-17",0,"UNKNOWN",12884
"2014-09-08",1,"UNKNOWN",1977
"2015-01-19",0,"OBSERVATION",59151
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",4,"PRESERVED_SPECIMEN",53
"2016-04-05",1,"UNKNOWN",1614
"2016-07-04",1,"OBSERVATION",267993
"2008-12-17",0,"FOSSIL_SPECIMEN",140
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",19021
"2015-04-09",5,"OBSERVATION",59607
"2016-12-27",6,"FOSSIL_SPECIMEN",176
"2009-04-06",8,"UNKNOWN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",155
"2017-04-12",1,"PRESERVED_SPECIMEN",41393
"2010-07-26",1,"FOSSIL_SPECIMEN",550
"2014-03-28",4,"HUMAN_OBSERVATION",39259
"2015-01-19",0,"PRESERVED_SPECIMEN",4342
"2013-05-21",5,"UNKNOWN",59752
"2017-04-12",0,"HUMAN_OBSERVATION",4929
"2009-09-25",6,"FOSSIL_SPECIMEN",153
"2010-04-01",6,"OBSERVATION",843524
"2011-06-10",5,"LIVING_SPECIMEN",108
"2011-06-10",6,"PRESERVED_SPECIMEN",578140
"2013-02-20",1,"PRESERVED_SPECIMEN",1153728
"2016-10-07",7,"HUMAN_OBSERVATION",276
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",3116
"2016-10-07",3,"PRESERVED_SPECIMEN",30
"2016-07-04",0,"HUMAN_OBSERVATION",17510
"2010-07-26",3,"OBSERVATION",475
"2015-04-09",4,"HUMAN_OBSERVATION",56235
"2015-10-01",1,"MACHINE_OBSERVATION",16
"2009-06-17",3,"LIVING_SPECIMEN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",74
"2011-02-21",6,"FOSSIL_SPECIMEN",155
"2012-10-31",4,"UNKNOWN",11448
"2009-12-16",0,"UNKNOWN",314
"2008-04-01",7,"OBSERVATION",1905
"2010-04-01",1,"PRESERVED_SPECIMEN",110493
"2010-07-26",3,"PRESERVED_SPECIMEN",30
"2016-12-27",7,"HUMAN_OBSERVATION",276
"2015-07-03",6,"FOSSIL_SPECIMEN",171
"2013-05-21",1,"OBSERVATION",154916
"2017-04-12",6,"UNKNOWN",13591
"2015-01-19",5,"UNKNOWN",341
"2008-04-01",6,"LIVING_SPECIMEN",619
"2008-04-01",7,"PRESERVED_SPECIMEN",54
"2015-10-01",5,"OBSERVATION",59607
"2009-04-06",3,"LIVING_SPECIMEN",19
"2009-04-06",4,"PRESERVED_SPECIMEN",74
"2012-07-13",0,"UNKNOWN",13243
"2016-07-04",6,"UNKNOWN",453
"2012-10-31",5,"OBSERVATION",175
"2013-09-10",1,"MACHINE_OBSERVATION",16
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",246946
"2013-05-21",1,"PRESERVED_SPECIMEN",1149444
"2014-03-28",4,"FOSSIL_SPECIMEN",5055
"2013-05-21",0,"HUMAN_OBSERVATION",853
"2017-04-12",0,"FOSSIL_SPECIMEN",339
"2008-12-17",7,"UNKNOWN",9
"2015-10-01",4,"HUMAN_OBSERVATION",56536
"2008-10-10",5,"OBSERVATION",283
"2013-02-20",0,"FOSSIL_SPECIMEN",141
"2015-10-01",0,"PRESERVED_SPECIMEN",1282
"2017-04-12",1,"LITERATURE",616
"2010-04-01",6,"UNKNOWN",725
"2012-10-31",4,"HUMAN_OBSERVATION",13560
"2014-03-28",6,"OBSERVATION",817229
"2015-04-09",4,"FOSSIL_SPECIMEN",5077
"2009-12-16",0,"HUMAN_OBSERVATION",88
"2012-07-13",1,"OBSERVATION",155346
"2012-10-31",0,"PRESERVED_SPECIMEN",9279
"2012-12-11",3,"UNKNOWN",14
"2013-02-20",7,"OBSERVATION",1907
"2013-09-10",5,"OBSERVATION",59607
"2010-11-17",1,"UNKNOWN",96265
"2015-01-19",1,"OBSERVATION",268020
"2016-07-04",1,"LITERATURE",616
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",1026
"2008-12-17",1,"FOSSIL_SPECIMEN",498
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",110
"2014-03-28",6,"PRESERVED_SPECIMEN",919683
"2015-04-09",6,"OBSERVATION",817229
"2016-12-27",7,"FOSSIL_SPECIMEN",6
"2008-10-10",4,"HUMAN_OBSERVATION",6696
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",137
"2015-01-19",1,"PRESERVED_SPECIMEN",143356
"2016-10-07",8,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",853
"2013-02-20",6,"HUMAN_OBSERVATION",21
"2013-05-21",6,"UNKNOWN",779270
"2013-09-10",4,"HUMAN_OBSERVATION",13655
"2017-04-12",1,"HUMAN_OBSERVATION",391068
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"OBSERVATION",1906
"2011-06-10",6,"LIVING_SPECIMEN",814
"2011-06-10",7,"PRESERVED_SPECIMEN",535
"2013-09-10",0,"PRESERVED_SPECIMEN",13485
"2015-01-19",0,"HUMAN_OBSERVATION",12164
"2008-12-17",3,"OBSERVATION",475
"2015-04-09",5,"LIVING_SPECIMEN",110
"2015-04-09",6,"PRESERVED_SPECIMEN",343110
"2016-10-07",4,"PRESERVED_SPECIMEN",812
"2016-07-04",1,"HUMAN_OBSERVATION",2007905
"2008-04-01",6,"FOSSIL_SPECIMEN",131
"2010-07-26",4,"OBSERVATION",77314
"2015-04-09",5,"HUMAN_OBSERVATION",16888
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"UNKNOWN",6
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2009-06-17",4,"LIVING_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",1032
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",59751
"2013-05-21",0,"FOSSIL_SPECIMEN",144
"2016-12-27",8,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",3209
"2015-07-03",0,"UNKNOWN",147
"2010-07-26",3,"LIVING_SPECIMEN",19
"2010-07-26",4,"PRESERVED_SPECIMEN",211
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",60
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2017-04-12",7,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",1429
"2015-10-01",6,"OBSERVATION",817229
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",1028
"2012-07-13",1,"UNKNOWN",123657
"2016-07-04",7,"UNKNOWN",2
"2012-10-31",6,"OBSERVATION",4520
"2008-10-10",4,"FOSSIL_SPECIMEN",121
"2013-05-21",1,"HUMAN_OBSERVATION",5678
"2017-04-12",1,"FOSSIL_SPECIMEN",2905
"2015-01-19",0,"FOSSIL_SPECIMEN",203
"2015-07-03",8,"LIVING_SPECIMEN",2
"2007-12-19",3,"UNKNOWN",6
"2008-12-17",8,"UNKNOWN",2
"2015-10-01",5,"HUMAN_OBSERVATION",19187
"2008-10-10",6,"OBSERVATION",843519
"2011-06-10",6,"FOSSIL_SPECIMEN",155
"2013-02-20",1,"FOSSIL_SPECIMEN",625
"2015-10-01",1,"PRESERVED_SPECIMEN",34281
"2010-04-01",7,"UNKNOWN",9
"2014-03-28",7,"OBSERVATION",1908
"2015-01-19",1,"LITERATURE",616
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",14
"2009-12-16",1,"HUMAN_OBSERVATION",14
"2012-10-31",1,"PRESERVED_SPECIMEN",1102653
"2012-12-11",4,"UNKNOWN",11448
"2013-09-10",6,"OBSERVATION",817229
"2017-04-12",3,"OBSERVATION",479
"2014-09-08",3,"UNKNOWN",29
"2015-04-09",6,"LITERATURE",67
"2008-10-10",5,"LIVING_SPECIMEN",108
"2008-10-10",6,"PRESERVED_SPECIMEN",3580
"2016-04-05",3,"UNKNOWN",60
"2016-07-04",3,"OBSERVATION",849
"2009-06-17",4,"FOSSIL_SPECIMEN",122
"2014-03-28",6,"LIVING_SPECIMEN",218
"2014-03-28",7,"PRESERVED_SPECIMEN",593
"2015-04-09",7,"OBSERVATION",1908
"2017-04-12",3,"PRESERVED_SPECIMEN",23
"2010-04-01",1,"FOSSIL_SPECIMEN",561
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",63
"2012-07-13",1,"HUMAN_OBSERVATION",5440
"2013-05-21",7,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",406
"2013-09-10",1,"PRESERVED_SPECIMEN",1110272
"2015-01-19",1,"HUMAN_OBSERVATION",1170431
"2008-12-17",4,"OBSERVATION",77538
"2015-04-09",6,"LIVING_SPECIMEN",219
"2015-04-09",7,"PRESERVED_SPECIMEN",114
"2016-10-07",5,"PRESERVED_SPECIMEN",3100
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",282
"2015-04-09",6,"HUMAN_OBSERVATION",767067
"2009-04-06",4,"FOSSIL_SPECIMEN",121
"2012-12-11",0,"OBSERVATION",45984
"2013-12-20",4,"UNKNOWN",33
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",4,"PRESERVED_SPECIMEN",72
"2009-06-17",5,"LIVING_SPECIMEN",108
"2009-06-17",6,"PRESERVED_SPECIMEN",4102
"2012-10-31",6,"UNKNOWN",779251
"2013-05-21",1,"FOSSIL_SPECIMEN",956
"2015-07-03",1,"UNKNOWN",2501
"2010-04-01",3,"PRESERVED_SPECIMEN",30
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",14258
"2013-07-09",0,"OBSERVATION",59151
"2010-07-26",4,"HUMAN_OBSERVATION",8829
"2016-01-04",4,"UNKNOWN",25
"2012-01-18",0,"UNKNOWN",13100
"2013-05-21",3,"OBSERVATION",849
"2015-10-01",0,"FOSSIL_SPECIMEN",317
"2015-10-01",6,"LITERATURE",67
"2016-01-04",1,"MACHINE_OBSERVATION",105
"2015-01-19",7,"UNKNOWN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",141
"2015-10-01",7,"OBSERVATION",1908
"2009-04-06",5,"LIVING_SPECIMEN",108
"2009-04-06",6,"PRESERVED_SPECIMEN",4056
"2012-10-31",7,"OBSERVATION",1907
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2009-12-16",3,"OBSERVATION",475
"2013-05-21",3,"PRESERVED_SPECIMEN",406
"2013-12-20",0,"OBSERVATION",59151
"2014-03-28",6,"FOSSIL_SPECIMEN",163
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2011-06-10",0,"UNKNOWN",13019
"2015-01-19",1,"FOSSIL_SPECIMEN",1553
"2007-12-19",4,"UNKNOWN",632
"2015-10-01",6,"HUMAN_OBSERVATION",1438176
"2008-10-10",7,"OBSERVATION",1906
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",144
"2010-04-01",8,"UNKNOWN",2
"2012-10-31",6,"HUMAN_OBSERVATION",16
"2015-04-09",6,"FOSSIL_SPECIMEN",170
"2016-01-04",0,"OBSERVATION",59151
"2016-10-07",4,"FOSSIL_SPECIMEN",5144
"2008-06-27",4,"UNKNOWN",37
"2012-07-13",3,"OBSERVATION",849
"2012-12-11",5,"UNKNOWN",59752
"2013-09-10",7,"OBSERVATION",1908
"2017-04-12",4,"OBSERVATION",80695
"2010-11-17",3,"UNKNOWN",14
"2014-09-08",4,"UNKNOWN",67
"2015-01-19",3,"OBSERVATION",849
"2008-10-10",6,"LIVING_SPECIMEN",621
"2008-10-10",7,"PRESERVED_SPECIMEN",55
"2016-04-05",4,"UNKNOWN",33
"2016-07-04",4,"OBSERVATION",160583
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",977
"2017-04-12",3,"LIVING_SPECIMEN",29
"2017-04-12",4,"PRESERVED_SPECIMEN",456
"2010-07-26",4,"FOSSIL_SPECIMEN",122
"2014-03-28",7,"HUMAN_OBSERVATION",236
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",21
"2017-04-12",3,"HUMAN_OBSERVATION",21
"2013-02-20",3,"LIVING_SPECIMEN",29
"2013-02-20",4,"PRESERVED_SPECIMEN",15801
"2016-07-04",3,"LIVING_SPECIMEN",31
"2007-12-19",0,"OBSERVATION",3144
"2008-12-17",5,"OBSERVATION",283
"2016-10-07",6,"PRESERVED_SPECIMEN",21102
"2016-07-04",3,"HUMAN_OBSERVATION",384
"2010-07-26",6,"OBSERVATION",843524
"2015-04-09",7,"HUMAN_OBSERVATION",739
"2008-06-27",0,"OBSERVATION",3309
"2012-12-11",1,"OBSERVATION",154916
"2013-12-20",5,"UNKNOWN",303
"2014-09-08",0,"OBSERVATION",59151
"2007-12-19",0,"PRESERVED_SPECIMEN",17
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",1028
"2009-06-17",6,"LIVING_SPECIMEN",679
"2009-06-17",7,"PRESERVED_SPECIMEN",55
"2012-10-31",7,"UNKNOWN",3
"2009-12-16",3,"UNKNOWN",14
"2016-04-05",0,"OBSERVATION",59151
"2010-04-01",3,"LIVING_SPECIMEN",19
"2010-04-01",4,"PRESERVED_SPECIMEN",216
"2010-07-26",5,"LIVING_SPECIMEN",108
"2010-07-26",6,"PRESERVED_SPECIMEN",357612
"2013-07-09",1,"OBSERVATION",276001
"2016-01-04",5,"UNKNOWN",301
"2012-01-18",1,"UNKNOWN",78105
"2012-12-11",0,"HUMAN_OBSERVATION",853
"2013-05-21",4,"OBSERVATION",151334
"2015-10-01",1,"FOSSIL_SPECIMEN",1738
"2016-04-05",0,"PRESERVED_SPECIMEN",1072
"2012-10-31",1,"FOSSIL_SPECIMEN",625
"2009-04-06",6,"LIVING_SPECIMEN",668
"2009-04-06",7,"PRESERVED_SPECIMEN",55
"2012-07-13",3,"UNKNOWN",14
"2013-07-09",0,"HUMAN_OBSERVATION",853
"2017-04-12",1,"MACHINE_OBSERVATION",107
"2008-10-10",6,"FOSSIL_SPECIMEN",153
"2009-12-16",4,"OBSERVATION",77314
"2013-05-21",3,"LIVING_SPECIMEN",29
"2013-05-21",4,"PRESERVED_SPECIMEN",15769
"2013-12-20",1,"OBSERVATION",268020
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"MACHINE_OBSERVATION",107
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",120536
"2007-12-19",5,"UNKNOWN",298
"2015-10-01",7,"HUMAN_OBSERVATION",753
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",955
"2015-10-01",3,"PRESERVED_SPECIMEN",32
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2016-01-04",1,"OBSERVATION",268000
"2008-06-27",5,"UNKNOWN",292
"2012-07-13",4,"OBSERVATION",151387
"2012-10-31",3,"PRESERVED_SPECIMEN",406
"2012-12-11",6,"UNKNOWN",779281
"2017-04-12",5,"OBSERVATION",59558
"2010-11-17",4,"UNKNOWN",10767
"2013-12-20",0,"HUMAN_OBSERVATION",853
"2014-09-08",5,"UNKNOWN",343
"2015-01-19",4,"OBSERVATION",160583
"2016-04-05",5,"UNKNOWN",301
"2016-07-04",5,"OBSERVATION",59607
"2008-12-17",4,"FOSSIL_SPECIMEN",121
"2009-06-17",6,"FOSSIL_SPECIMEN",153
"2012-03-26",0,"UNKNOWN",13210
"2014-03-28",8,"LIVING_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",34313
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",3450
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",31
"2015-01-19",4,"PRESERVED_SPECIMEN",203
"2016-01-04",0,"HUMAN_OBSERVATION",16422
"2013-07-09",1,"UNKNOWN",1688
"2017-04-12",4,"HUMAN_OBSERVATION",45244
"2013-02-20",4,"LIVING_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",19317
"2013-09-10",3,"PRESERVED_SPECIMEN",406
"2015-01-19",3,"HUMAN_OBSERVATION",374
"2016-07-04",4,"LIVING_SPECIMEN",8
"2007-12-19",1,"OBSERVATION",227026
"2008-12-17",6,"OBSERVATION",843523
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",91
"2016-07-04",4,"HUMAN_OBSERVATION",56538
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2010-07-26",7,"OBSERVATION",1906
"2016-07-04",0,"PRESERVED_SPECIMEN",1068
"2008-06-27",1,"OBSERVATION",246632
"2009-04-06",6,"FOSSIL_SPECIMEN",153
"2010-11-17",0,"OBSERVATION",3650
"2013-12-20",6,"UNKNOWN",374
"2014-09-08",1,"OBSERVATION",268020
"2007-12-19",1,"PRESERVED_SPECIMEN",6510
"2008-12-17",5,"LIVING_SPECIMEN",108
"2008-12-17",6,"PRESERVED_SPECIMEN",3987
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"UNKNOWN",1167
"2015-07-03",3,"UNKNOWN",75
"2016-04-05",1,"OBSERVATION",268003
"2010-04-01",4,"LIVING_SPECIMEN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",14704
"2010-07-26",6,"LIVING_SPECIMEN",744
"2010-07-26",7,"PRESERVED_SPECIMEN",527
"2010-11-17",0,"PRESERVED_SPECIMEN",6040
"2016-01-04",6,"UNKNOWN",452
"2012-12-11",1,"HUMAN_OBSERVATION",5626
"2013-05-21",5,"OBSERVATION",175
"2014-09-08",0,"HUMAN_OBSERVATION",2493
"2016-04-05",1,"PRESERVED_SPECIMEN",35276
"2012-07-13",4,"UNKNOWN",11192
"2016-04-05",0,"HUMAN_OBSERVATION",17494
"2013-07-09",1,"HUMAN_OBSERVATION",5678
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",283
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",19166
"2015-01-19",1,"MACHINE_OBSERVATION",16
"2016-01-04",0,"FOSSIL_SPECIMEN",317
"2013-05-21",4,"HUMAN_OBSERVATION",13560
"2017-04-12",4,"FOSSIL_SPECIMEN",5144
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",2158
"2016-01-04",1,"LITERATURE",616
"2013-02-20",4,"FOSSIL_SPECIMEN",123
"2015-10-01",3,"LIVING_SPECIMEN",31
"2015-10-01",4,"PRESERVED_SPECIMEN",773
"2016-10-07",6,"FOSSIL_SPECIMEN",177
"2008-06-27",6,"UNKNOWN",1196
"2009-12-16",4,"HUMAN_OBSERVATION",7390
"2012-07-13",5,"OBSERVATION",175
"2012-10-31",3,"LIVING_SPECIMEN",29
"2012-10-31",4,"PRESERVED_SPECIMEN",15466
"2012-12-11",7,"UNKNOWN",1
"2017-04-12",6,"OBSERVATION",154288
"2009-12-16",0,"PRESERVED_SPECIMEN",334
"2010-11-17",5,"UNKNOWN",59748
"2013-12-20",1,"HUMAN_OBSERVATION",19474
"2014-09-08",6,"UNKNOWN",1367
"2015-01-19",5,"OBSERVATION",59607
"2009-06-17",0,"UNKNOWN",314
"2016-04-05",6,"UNKNOWN",453
"2016-07-04",6,"OBSERVATION",817229
"2007-12-19",0,"FOSSIL_SPECIMEN",104
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"UNKNOWN",81197
"2017-04-12",5,"LIVING_SPECIMEN",115
"2017-04-12",6,"PRESERVED_SPECIMEN",11470
"2010-04-01",4,"FOSSIL_SPECIMEN",122
"2010-07-26",6,"FOSSIL_SPECIMEN",153
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",2596
"2016-01-04",1,"HUMAN_OBSERVATION",1748581
"2012-07-13",4,"HUMAN_OBSERVATION",13560
"2017-04-12",5,"HUMAN_OBSERVATION",5155
"2012-07-13",0,"PRESERVED_SPECIMEN",9023
"2013-02-20",5,"LIVING_SPECIMEN",110
"2013-02-20",6,"PRESERVED_SPECIMEN",673143
"2013-09-10",3,"LIVING_SPECIMEN",29
"2013-09-10",4,"PRESERVED_SPECIMEN",15779
"2015-01-19",4,"HUMAN_OBSERVATION",56235
"2016-07-04",5,"LIVING_SPECIMEN",115
"2008-12-17",7,"OBSERVATION",1906
"2016-04-05",0,"FOSSIL_SPECIMEN",338
"2016-07-04",5,"HUMAN_OBSERVATION",19583
"2016-07-04",1,"PRESERVED_SPECIMEN",37096
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"OBSERVATION",849
"2010-11-17",1,"OBSERVATION",181916
"2016-04-05",1,"LITERATURE",616
"2008-12-17",6,"LIVING_SPECIMEN",621
"2008-12-17",7,"PRESERVED_SPECIMEN",55
"2013-05-21",4,"FOSSIL_SPECIMEN",5003
"2009-12-16",5,"UNKNOWN",325
"2011-09-05",0,"OBSERVATION",46712
"2015-07-03",4,"UNKNOWN",84
"2010-04-01",5,"LIVING_SPECIMEN",108
"2010-04-01",6,"PRESERVED_SPECIMEN",357619
"2013-07-09",3,"OBSERVATION",849
"2009-09-25",0,"OBSERVATION",3308
"2010-11-17",1,"PRESERVED_SPECIMEN",180727
"2016-01-04",7,"UNKNOWN",2
"2012-01-18",3,"UNKNOWN",14
"2013-05-21",6,"OBSERVATION",4520
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"HUMAN_OBSERVATION",88
"2014-09-08",1,"HUMAN_OBSERVATION",30845
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",59754
"2016-04-05",1,"HUMAN_OBSERVATION",1914270
"2009-12-16",6,"OBSERVATION",843518
"2011-02-21",0,"OBSERVATION",3673
"2013-05-21",5,"LIVING_SPECIMEN",110
"2013-05-21",6,"PRESERVED_SPECIMEN",673825
"2013-12-20",3,"OBSERVATION",849
"2016-01-04",1,"FOSSIL_SPECIMEN",1731
"2011-06-10",3,"UNKNOWN",14
"2015-01-19",4,"FOSSIL_SPECIMEN",5055
"2015-07-03",0,"OBSERVATION",59151
"2007-12-19",7,"UNKNOWN",8
"2016-10-07",0,"UNKNOWN",7
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",3247
"2017-04-12",6,"LITERATURE",67
"2016-01-04",3,"OBSERVATION",849
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2008-06-27",7,"UNKNOWN",8
"2012-07-13",6,"OBSERVATION",4526
"2012-10-31",4,"LIVING_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",18369
"2017-04-12",7,"OBSERVATION",4
"2009-12-16",1,"PRESERVED_SPECIMEN",16676
"2010-11-17",6,"UNKNOWN",776432
"2015-01-19",6,"OBSERVATION",817229
"2016-07-04",0,"FOSSIL_SPECIMEN",338
"2016-07-04",6,"LITERATURE",67
"2009-06-17",1,"UNKNOWN",3209
"2016-04-05",7,"UNKNOWN",2
"2016-07-04",7,"OBSERVATION",1908
"2007-12-19",1,"FOSSIL_SPECIMEN",435
"2008-12-17",6,"FOSSIL_SPECIMEN",153
"2016-01-04",3,"PRESERVED_SPECIMEN",30
"2016-12-27",0,"UNKNOWN",7
"2017-04-12",6,"LIVING_SPECIMEN",226
"2017-04-12",7,"PRESERVED_SPECIMEN",94
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",13021
"2015-01-19",5,"LIVING_SPECIMEN",110
"2015-01-19",6,"PRESERVED_SPECIMEN",340946
"2013-07-09",3,"UNKNOWN",14
"2017-04-12",6,"HUMAN_OBSERVATION",125065
"2010-11-17",0,"FOSSIL_SPECIMEN",137
"2012-07-13",1,"PRESERVED_SPECIMEN",877243
"2013-02-20",6,"LIVING_SPECIMEN",865
"2013-02-20",7,"PRESERVED_SPECIMEN",598
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",19229
"2015-01-19",5,"HUMAN_OBSERVATION",16888
"2016-07-04",6,"LIVING_SPECIMEN",222
"2007-12-19",3,"OBSERVATION",475
"2009-09-25",0,"UNKNOWN",314
"2016-04-05",1,"FOSSIL_SPECIMEN",2785
"2016-07-04",6,"HUMAN_OBSERVATION",1474941
"2008-06-27",3,"OBSERVATION",475
"2012-12-11",4,"OBSERVATION",151334
"2014-09-08",3,"OBSERVATION",849
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2009-12-16",6,"UNKNOWN",725
"2011-02-21",0,"UNKNOWN",13016
"2011-09-05",1,"OBSERVATION",174558
"2015-07-03",5,"UNKNOWN",341
"2016-04-05",3,"OBSERVATION",849
"2010-04-01",6,"LIVING_SPECIMEN",726
"2010-04-01",7,"PRESERVED_SPECIMEN",525
"2013-07-09",4,"OBSERVATION",160631
"2009-09-25",1,"OBSERVATION",246944
"2012-01-18",4,"UNKNOWN",11217
"2013-05-21",7,"OBSERVATION",1907
"2015-10-01",4,"FOSSIL_SPECIMEN",5092
"2010-11-17",1,"HUMAN_OBSERVATION",157
"2016-04-05",3,"PRESERVED_SPECIMEN",30
"2012-10-31",4,"FOSSIL_SPECIMEN",123
"2009-12-16",0,"FOSSIL_SPECIMEN",137
"2011-09-05",0,"HUMAN_OBSERVATION",848
"2012-07-13",6,"UNKNOWN",778908
"2009-12-16",7,"OBSERVATION",1906
"2011-02-21",1,"OBSERVATION",182484
"2013-05-21",6,"LIVING_SPECIMEN",865
"2013-05-21",7,"PRESERVED_SPECIMEN",598
"2009-09-25",0,"HUMAN_OBSERVATION",88
"2013-12-20",4,"OBSERVATION",160583
"2013-05-21",6,"HUMAN_OBSERVATION",21
"2017-04-12",6,"FOSSIL_SPECIMEN",177
"2011-06-10",4,"UNKNOWN",11210
"2015-07-03",1,"OBSERVATION",268020
"2007-12-19",8,"UNKNOWN",2
"2016-10-07",1,"UNKNOWN",1614
"2012-07-13",0,"FOSSIL_SPECIMEN",141
"2013-02-20",6,"FOSSIL_SPECIMEN",162
"2013-09-10",4,"FOSSIL_SPECIMEN",5003
"2015-10-01",5,"LIVING_SPECIMEN",110
"2015-10-01",6,"PRESERVED_SPECIMEN",24099
