"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3035
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1032
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2872
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4595
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1329
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",113
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1951
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3197
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101388
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2872
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1032
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1951
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4595
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1329
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",113
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101812
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3197
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1035
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3434
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",849
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1329
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4595
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",113
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1951
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103113
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3197
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",44
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",630
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",410
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",673
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2927
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1035
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4595
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1329
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",113
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1951
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173159
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6592
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",44
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",630
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",410
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1386
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",595
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5538
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1918
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1329
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4595
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",113
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1951
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2020-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173224
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6592
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",44
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",630
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",410
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1386
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",595
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5538
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1918
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1329
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4595
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",113
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1951
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2020-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1269
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7342
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1810
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",151
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
