"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"OCCURRENCE",78
"2019-07-01",3,"MATERIAL_SAMPLE",10
"2019-07-01",4,"PRESERVED_SPECIMEN",88
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",25
"2019-07-01",6,"OCCURRENCE",22
"2019-07-01",6,"HUMAN_OBSERVATION",7
"2019-07-01",6,"PRESERVED_SPECIMEN",548
"2019-10-09",0,"PRESERVED_SPECIMEN",129
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",1179
"2019-10-09",1,"OCCURRENCE",78
"2019-10-09",1,"HUMAN_OBSERVATION",4899
"2019-10-09",1,"MACHINE_OBSERVATION",285
"2019-10-09",1,"MATERIAL_SAMPLE",4
"2019-10-09",1,"FOSSIL_SPECIMEN",11
"2019-10-09",3,"MATERIAL_SAMPLE",10
"2019-10-09",4,"PRESERVED_SPECIMEN",90
"2019-10-09",5,"PRESERVED_SPECIMEN",25
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",560
"2019-10-09",6,"OCCURRENCE",22
"2019-10-09",6,"HUMAN_OBSERVATION",9
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",126
"2020-01-01",1,"MATERIAL_SAMPLE",8
"2020-01-01",1,"FOSSIL_SPECIMEN",11
"2020-01-01",1,"PRESERVED_SPECIMEN",1169
"2020-01-01",1,"MACHINE_OBSERVATION",285
"2020-01-01",1,"OCCURRENCE",74
"2020-01-01",1,"HUMAN_OBSERVATION",4912
"2020-01-01",3,"MATERIAL_SAMPLE",10
"2020-01-01",4,"PRESERVED_SPECIMEN",90
"2020-01-01",5,"PRESERVED_SPECIMEN",25
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",6,"OCCURRENCE",22
"2020-01-01",6,"HUMAN_OBSERVATION",11
"2020-01-01",6,"PRESERVED_SPECIMEN",555
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",129
"2020-04-01",1,"MATERIAL_SAMPLE",8
"2020-04-01",1,"FOSSIL_SPECIMEN",11
"2020-04-01",1,"PRESERVED_SPECIMEN",1190
"2020-04-01",1,"MACHINE_OBSERVATION",285
"2020-04-01",1,"OCCURRENCE",74
"2020-04-01",1,"HUMAN_OBSERVATION",4972
"2020-04-01",3,"MATERIAL_SAMPLE",10
"2020-04-01",4,"PRESERVED_SPECIMEN",90
"2020-04-01",5,"PRESERVED_SPECIMEN",25
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",554
"2020-04-01",6,"OCCURRENCE",22
"2020-04-01",6,"HUMAN_OBSERVATION",22
"2020-07-01",0,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",129
"2020-07-01",1,"OCCURRENCE",74
"2020-07-01",1,"HUMAN_OBSERVATION",9099
"2020-07-01",1,"MACHINE_OBSERVATION",285
"2020-07-01",1,"MATERIAL_SAMPLE",9
"2020-07-01",1,"FOSSIL_SPECIMEN",11
"2020-07-01",1,"PRESERVED_SPECIMEN",1191
"2020-07-01",3,"MATERIAL_SAMPLE",10
"2020-07-01",4,"PRESERVED_SPECIMEN",90
"2020-07-01",5,"PRESERVED_SPECIMEN",25
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",554
"2020-07-01",6,"OCCURRENCE",22
"2020-07-01",6,"HUMAN_OBSERVATION",38
"2020-10-01",0,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",129
"2020-10-01",1,"MACHINE_OBSERVATION",285
"2020-10-01",1,"MATERIAL_SAMPLE",9
"2020-10-01",1,"FOSSIL_SPECIMEN",11
"2020-10-01",1,"PRESERVED_SPECIMEN",1191
"2020-10-01",1,"OCCURRENCE",74
"2020-10-01",1,"HUMAN_OBSERVATION",9177
"2020-10-01",3,"MATERIAL_SAMPLE",10
"2020-10-01",4,"PRESERVED_SPECIMEN",90
"2020-10-01",5,"PRESERVED_SPECIMEN",26
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",555
"2020-10-01",6,"OCCURRENCE",22
"2020-10-01",6,"HUMAN_OBSERVATION",46
"2021-01-01",0,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",129
"2021-01-01",1,"MATERIAL_SAMPLE",10
"2021-01-01",1,"FOSSIL_SPECIMEN",11
"2021-01-01",1,"PRESERVED_SPECIMEN",1192
"2021-01-01",1,"MACHINE_OBSERVATION",285
"2021-01-01",1,"OCCURRENCE",74
"2021-01-01",1,"HUMAN_OBSERVATION",9242
"2021-01-01",3,"MATERIAL_SAMPLE",10
"2021-01-01",4,"PRESERVED_SPECIMEN",90
"2021-01-01",5,"PRESERVED_SPECIMEN",26
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",557
"2021-01-01",6,"OCCURRENCE",22
"2021-01-01",6,"HUMAN_OBSERVATION",60
"2021-04-01",0,"PRESERVED_SPECIMEN",30
"2021-04-01",0,"FOSSIL_SPECIMEN",104
"2021-04-01",1,"PRESERVED_SPECIMEN",1284
"2021-04-01",1,"MACHINE_OBSERVATION",286
"2021-04-01",1,"OCCURRENCE",74
"2021-04-01",1,"HUMAN_OBSERVATION",9254
"2021-04-01",1,"MATERIAL_SAMPLE",10
"2021-04-01",1,"FOSSIL_SPECIMEN",11
"2021-04-01",3,"MATERIAL_SAMPLE",10
"2021-04-01",4,"PRESERVED_SPECIMEN",33
"2021-04-01",4,"FOSSIL_SPECIMEN",57
"2021-04-01",5,"PRESERVED_SPECIMEN",26
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",560
"2021-04-01",6,"OCCURRENCE",22
"2021-04-01",6,"HUMAN_OBSERVATION",62
"2021-07-01",0,"FOSSIL_SPECIMEN",104
"2021-07-01",0,"PRESERVED_SPECIMEN",30
"2021-07-01",1,"HUMAN_OBSERVATION",9870
"2021-07-01",1,"MACHINE_OBSERVATION",293
"2021-07-01",1,"MATERIAL_SAMPLE",10
"2021-07-01",1,"FOSSIL_SPECIMEN",11
"2021-07-01",1,"PRESERVED_SPECIMEN",1289
"2021-07-01",1,"OCCURRENCE",74
"2021-07-01",3,"MATERIAL_SAMPLE",10
"2021-07-01",4,"FOSSIL_SPECIMEN",57
"2021-07-01",4,"PRESERVED_SPECIMEN",33
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",26
"2021-07-01",6,"OCCURRENCE",22
"2021-07-01",6,"HUMAN_OBSERVATION",82
"2021-07-01",6,"PRESERVED_SPECIMEN",561
"2021-10-01",0,"FOSSIL_SPECIMEN",104
"2021-10-01",0,"PRESERVED_SPECIMEN",29
"2021-10-01",1,"MATERIAL_SAMPLE",6
"2021-10-01",1,"FOSSIL_SPECIMEN",11
"2021-10-01",1,"PRESERVED_SPECIMEN",1333
"2021-10-01",1,"MACHINE_OBSERVATION",294
"2021-10-01",1,"OCCURRENCE",74
"2021-10-01",1,"HUMAN_OBSERVATION",9926
"2021-10-01",3,"MATERIAL_SAMPLE",62
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",4,"FOSSIL_SPECIMEN",73
"2021-10-01",4,"PRESERVED_SPECIMEN",33
"2021-10-01",5,"PRESERVED_SPECIMEN",27
"2021-10-01",5,"LIVING_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",541
"2021-10-01",6,"OCCURRENCE",22
"2021-10-01",6,"HUMAN_OBSERVATION",96
"2021-10-01",8,"MATERIAL_SAMPLE",40
"2022-01-01",0,"PRESERVED_SPECIMEN",29
"2022-01-01",0,"FOSSIL_SPECIMEN",104
"2022-01-01",1,"PRESERVED_SPECIMEN",1332
"2022-01-01",1,"MACHINE_OBSERVATION",294
"2022-01-01",1,"OCCURRENCE",74
"2022-01-01",1,"HUMAN_OBSERVATION",10065
"2022-01-01",1,"MATERIAL_SAMPLE",6
"2022-01-01",1,"FOSSIL_SPECIMEN",11
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",3,"MATERIAL_SAMPLE",62
"2022-01-01",4,"FOSSIL_SPECIMEN",73
"2022-01-01",4,"PRESERVED_SPECIMEN",33
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",5,"PRESERVED_SPECIMEN",27
"2022-01-01",5,"LIVING_SPECIMEN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",541
"2022-01-01",6,"OCCURRENCE",22
"2022-01-01",6,"HUMAN_OBSERVATION",99
"2022-01-01",8,"MATERIAL_SAMPLE",40
"2022-04-01",0,"FOSSIL_SPECIMEN",104
"2022-04-01",0,"PRESERVED_SPECIMEN",33
"2022-04-01",1,"OCCURRENCE",74
"2022-04-01",1,"HUMAN_OBSERVATION",12948
"2022-04-01",1,"MATERIAL_SAMPLE",6
"2022-04-01",1,"FOSSIL_SPECIMEN",12
"2022-04-01",1,"PRESERVED_SPECIMEN",1333
"2022-04-01",1,"MACHINE_OBSERVATION",294
"2022-04-01",3,"MATERIAL_SAMPLE",62
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",3
"2022-04-01",4,"FOSSIL_SPECIMEN",73
"2022-04-01",4,"PRESERVED_SPECIMEN",33
"2022-04-01",5,"LIVING_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",27
"2022-04-01",6,"OCCURRENCE",22
"2022-04-01",6,"HUMAN_OBSERVATION",97
"2022-04-01",6,"PRESERVED_SPECIMEN",541
"2022-04-01",8,"MATERIAL_SAMPLE",40
"2022-07-01",0,"FOSSIL_SPECIMEN",104
"2022-07-01",0,"PRESERVED_SPECIMEN",33
"2022-07-01",1,"MATERIAL_SAMPLE",6
"2022-07-01",1,"FOSSIL_SPECIMEN",12
"2022-07-01",1,"PRESERVED_SPECIMEN",1339
"2022-07-01",1,"MACHINE_OBSERVATION",294
"2022-07-01",1,"OCCURRENCE",74
"2022-07-01",1,"HUMAN_OBSERVATION",13075
"2022-07-01",1,"MATERIAL_CITATION",10
"2022-07-01",3,"MATERIAL_SAMPLE",62
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",4,"FOSSIL_SPECIMEN",73
"2022-07-01",4,"PRESERVED_SPECIMEN",33
"2022-07-01",4,"HUMAN_OBSERVATION",3
"2022-07-01",5,"LIVING_SPECIMEN",1
"2022-07-01",5,"PRESERVED_SPECIMEN",29
"2022-07-01",6,"PRESERVED_SPECIMEN",547
"2022-07-01",6,"OCCURRENCE",22
"2022-07-01",6,"HUMAN_OBSERVATION",96
"2022-07-01",8,"MATERIAL_SAMPLE",40
"2022-10-01",0,"PRESERVED_SPECIMEN",33
"2022-10-01",0,"FOSSIL_SPECIMEN",104
"2022-10-01",1,"PRESERVED_SPECIMEN",1563
"2022-10-01",1,"MACHINE_OBSERVATION",294
"2022-10-01",1,"OCCURRENCE",74
"2022-10-01",1,"HUMAN_OBSERVATION",13128
"2022-10-01",1,"MATERIAL_CITATION",11
"2022-10-01",1,"MATERIAL_SAMPLE",6
"2022-10-01",1,"FOSSIL_SPECIMEN",13
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"MATERIAL_SAMPLE",62
"2022-10-01",4,"FOSSIL_SPECIMEN",73
"2022-10-01",4,"PRESERVED_SPECIMEN",37
"2022-10-01",4,"HUMAN_OBSERVATION",3
"2022-10-01",5,"PRESERVED_SPECIMEN",29
"2022-10-01",5,"LIVING_SPECIMEN",1
"2022-10-01",6,"PRESERVED_SPECIMEN",559
"2022-10-01",6,"OCCURRENCE",22
"2022-10-01",6,"HUMAN_OBSERVATION",122
"2022-10-01",8,"MATERIAL_SAMPLE",40
"2023-01-01",0,"FOSSIL_SPECIMEN",104
"2023-01-01",0,"PRESERVED_SPECIMEN",35
"2023-01-01",1,"OCCURRENCE",74
"2023-01-01",1,"HUMAN_OBSERVATION",13139
"2023-01-01",1,"MATERIAL_CITATION",11
"2023-01-01",1,"FOSSIL_SPECIMEN",13
"2023-01-01",1,"PRESERVED_SPECIMEN",1756
"2023-01-01",1,"MACHINE_OBSERVATION",294
"2023-01-01",1,"MATERIAL_SAMPLE",6
"2023-01-01",3,"MATERIAL_SAMPLE",62
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",4,"HUMAN_OBSERVATION",3
"2023-01-01",4,"FOSSIL_SPECIMEN",73
"2023-01-01",4,"PRESERVED_SPECIMEN",38
"2023-01-01",5,"PRESERVED_SPECIMEN",29
"2023-01-01",5,"LIVING_SPECIMEN",1
"2023-01-01",6,"PRESERVED_SPECIMEN",558
"2023-01-01",6,"MATERIAL_SAMPLE",1
"2023-01-01",6,"OCCURRENCE",22
"2023-01-01",6,"HUMAN_OBSERVATION",184
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",8,"MATERIAL_SAMPLE",40
"2023-04-01",0,"FOSSIL_SPECIMEN",104
"2023-04-01",0,"PRESERVED_SPECIMEN",35
"2023-04-01",1,"MATERIAL_CITATION",11
"2023-04-01",1,"OCCURRENCE",74
"2023-04-01",1,"HUMAN_OBSERVATION",13555
"2023-04-01",1,"MATERIAL_SAMPLE",6
"2023-04-01",1,"FOSSIL_SPECIMEN",13
"2023-04-01",1,"PRESERVED_SPECIMEN",1775
"2023-04-01",1,"MACHINE_OBSERVATION",294
"2023-04-01",3,"MATERIAL_SAMPLE",62
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",4,"HUMAN_OBSERVATION",3
"2023-04-01",4,"FOSSIL_SPECIMEN",73
"2023-04-01",4,"PRESERVED_SPECIMEN",38
"2023-04-01",5,"LIVING_SPECIMEN",1
"2023-04-01",5,"PRESERVED_SPECIMEN",29
"2023-04-01",6,"MATERIAL_CITATION",1
"2023-04-01",6,"OCCURRENCE",22
"2023-04-01",6,"HUMAN_OBSERVATION",221
"2023-04-01",6,"MATERIAL_SAMPLE",1
"2023-04-01",6,"PRESERVED_SPECIMEN",559
"2023-04-01",8,"MATERIAL_SAMPLE",40
"2023-07-01",0,"FOSSIL_SPECIMEN",104
"2023-07-01",0,"PRESERVED_SPECIMEN",159
"2023-07-01",0,"HUMAN_OBSERVATION",92
"2023-07-01",1,"MATERIAL_SAMPLE",6
"2023-07-01",1,"FOSSIL_SPECIMEN",13
"2023-07-01",1,"PRESERVED_SPECIMEN",1781
"2023-07-01",1,"MACHINE_OBSERVATION",294
"2023-07-01",1,"HUMAN_OBSERVATION",13570
"2023-07-01",1,"MATERIAL_CITATION",12
"2023-07-01",1,"OCCURRENCE",74
"2023-07-01",3,"MATERIAL_SAMPLE",62
"2023-07-01",3,"PRESERVED_SPECIMEN",2
"2023-07-01",4,"FOSSIL_SPECIMEN",73
"2023-07-01",4,"PRESERVED_SPECIMEN",38
"2023-07-01",4,"HUMAN_OBSERVATION",3
"2023-07-01",5,"PRESERVED_SPECIMEN",31
"2023-07-01",5,"LIVING_SPECIMEN",1
"2023-07-01",6,"MATERIAL_SAMPLE",1
"2023-07-01",6,"PRESERVED_SPECIMEN",563
"2023-07-01",6,"HUMAN_OBSERVATION",228
"2023-07-01",6,"MATERIAL_CITATION",1
"2023-07-01",6,"OCCURRENCE",22
"2023-07-01",8,"MATERIAL_SAMPLE",40
"2023-10-01",0,"FOSSIL_SPECIMEN",104
"2023-10-01",0,"PRESERVED_SPECIMEN",35
"2023-10-01",1,"MATERIAL_CITATION",12
"2023-10-01",1,"OCCURRENCE",74
"2023-10-01",1,"HUMAN_OBSERVATION",19290
"2023-10-01",1,"MATERIAL_SAMPLE",6
"2023-10-01",1,"FOSSIL_SPECIMEN",13
"2023-10-01",1,"PRESERVED_SPECIMEN",1780
"2023-10-01",1,"MACHINE_OBSERVATION",294
"2023-10-01",3,"MATERIAL_SAMPLE",62
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",4,"HUMAN_OBSERVATION",3
"2023-10-01",4,"FOSSIL_SPECIMEN",73
"2023-10-01",4,"PRESERVED_SPECIMEN",38
"2023-10-01",5,"PRESERVED_SPECIMEN",31
"2023-10-01",5,"LIVING_SPECIMEN",1
"2023-10-01",6,"PRESERVED_SPECIMEN",563
"2023-10-01",6,"MATERIAL_CITATION",1
"2023-10-01",6,"OCCURRENCE",22
"2023-10-01",6,"HUMAN_OBSERVATION",231
"2023-10-01",6,"MATERIAL_SAMPLE",1
"2023-10-01",8,"MATERIAL_SAMPLE",41
"2024-01-01",0,"FOSSIL_SPECIMEN",104
"2024-01-01",0,"PRESERVED_SPECIMEN",35
"2024-01-01",1,"OCCURRENCE",74
"2024-01-01",1,"HUMAN_OBSERVATION",19462
"2024-01-01",1,"MATERIAL_CITATION",13
"2024-01-01",1,"MACHINE_OBSERVATION",294
"2024-01-01",1,"MATERIAL_SAMPLE",6
"2024-01-01",1,"FOSSIL_SPECIMEN",29
"2024-01-01",1,"PRESERVED_SPECIMEN",1854
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",3,"MATERIAL_SAMPLE",64
"2024-01-01",4,"PRESERVED_SPECIMEN",38
"2024-01-01",4,"HUMAN_OBSERVATION",1
"2024-01-01",4,"FOSSIL_SPECIMEN",57
"2024-01-01",5,"PRESERVED_SPECIMEN",31
"2024-01-01",5,"LIVING_SPECIMEN",1
"2024-01-01",6,"PRESERVED_SPECIMEN",570
"2024-01-01",6,"OCCURRENCE",22
"2024-01-01",6,"HUMAN_OBSERVATION",239
"2024-01-01",6,"MATERIAL_CITATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",1
"2024-01-01",8,"MATERIAL_SAMPLE",41
"2024-04-01",0,"FOSSIL_SPECIMEN",104
"2024-04-01",0,"PRESERVED_SPECIMEN",35
"2024-04-01",1,"MATERIAL_SAMPLE",32
"2024-04-01",1,"FOSSIL_SPECIMEN",29
"2024-04-01",1,"PRESERVED_SPECIMEN",1895
"2024-04-01",1,"MACHINE_OBSERVATION",294
"2024-04-01",1,"MATERIAL_CITATION",9
"2024-04-01",1,"OCCURRENCE",74
"2024-04-01",1,"HUMAN_OBSERVATION",19472
"2024-04-01",3,"MATERIAL_SAMPLE",64
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",4,"HUMAN_OBSERVATION",1
"2024-04-01",4,"FOSSIL_SPECIMEN",57
"2024-04-01",4,"PRESERVED_SPECIMEN",38
"2024-04-01",5,"PRESERVED_SPECIMEN",31
"2024-04-01",5,"LIVING_SPECIMEN",1
"2024-04-01",6,"OCCURRENCE",22
"2024-04-01",6,"HUMAN_OBSERVATION",239
"2024-04-01",6,"MATERIAL_SAMPLE",1
"2024-04-01",6,"PRESERVED_SPECIMEN",645
"2024-04-01",6,"MATERIAL_CITATION",1
"2024-04-01",8,"MATERIAL_SAMPLE",41
