"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",89
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",213
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",78
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1295
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",183
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",855
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",237
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",284
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2825
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",676
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",179
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1388
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",936
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",63
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1209
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9504
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1493
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",725
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",402
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2443
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1333
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6743
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",672
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1337
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",341
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11791
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9906
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",556
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2010
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1001
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",163
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",237
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",75
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1294
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",69
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",655
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",526
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",89
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3082
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",179
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",778
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1388
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",63
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",936
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9504
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1209
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",402
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3827
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1320
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",770
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",622
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1630
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9894
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",819
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",996
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1341
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11758
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",165
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",237
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",75
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1294
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",69
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",653
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",526
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",89
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",294
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",146
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",469
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1474
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",332
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3821
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",460
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1063
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",206
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1272
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5119
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1388
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",936
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",63
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9504
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1209
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1489
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",622
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",400
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3835
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1354
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",765
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1594
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",829
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1341
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12022
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9906
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",561
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1041
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",165
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",237
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",77
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1438
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",69
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",57
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",1
