"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1248
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",45
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",37
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",55
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",7076
"2013-02-20","OCCURRENCE","Order","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",93
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",736
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",45
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",492
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",4382
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",1417
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",12
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",269
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",53
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",138
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",644
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1064
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1912
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",96
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",45
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",786
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71151
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2668
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",754
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",472
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",872
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",869
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5137
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1222
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29464
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48217
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",461
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2422
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6120
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6942
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",322
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8024
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",118
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",588
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",756
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12992
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",357
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17226
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3694
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19506
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2468
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145218
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94006
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2327
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",859
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",231
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",61
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3876
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1190
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1382
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2269
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36761
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14115
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1170
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",198
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1749
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3153
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",508
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1831
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",143
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",999
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4716
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",323
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",129107
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",207
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",173
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",112
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8145
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",185
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",357
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1070
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",4385
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",11
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",7076
"2013-05-21","OCCURRENCE","Order","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",317
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",45
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",605
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",524
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",1422
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",12
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7583
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1147
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",338
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",17159
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",4417
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",3428
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",3049
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",150
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",99
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",371
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28318
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",40
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3882
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",55
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",749
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1248
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",493
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonth",45
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",756
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14321
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36120
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17897
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14110
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3782
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19232
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",269
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149750
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",638
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2332
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",246
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",45
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3864
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",755
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1213
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1377
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2397
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",53
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",874
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1078
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",858
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1953
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1223
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",96
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",805
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49416
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82517
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2673
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2445
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7615
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",322
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",474
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5137
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7837
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31205
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",118
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",476
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2464
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",107898
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6186
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",863
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",580
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3153
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",198
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1749
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1170
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",143
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",999
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",508
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4716
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1831
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",112
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8145
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",173
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",184
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1070
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",323
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",357
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",129111
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",207
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",99
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",12
