"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"MATERIAL_CITATION",13
"2012-10-31",1,"OCCURRENCE",31779
"2012-10-31",1,"HUMAN_OBSERVATION",242
"2012-10-31",1,"OBSERVATION",139764
"2012-10-31",1,"FOSSIL_SPECIMEN",4992
"2012-10-31",1,"PRESERVED_SPECIMEN",292022
"2012-10-31",2,"OCCURRENCE",248
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"OCCURRENCE",22286
"2012-10-31",3,"PRESERVED_SPECIMEN",195
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",682
"2012-10-31",4,"HUMAN_OBSERVATION",8341
"2012-10-31",4,"OBSERVATION",248
"2012-10-31",4,"FOSSIL_SPECIMEN",26
"2012-10-31",4,"PRESERVED_SPECIMEN",525
"2012-10-31",5,"LIVING_SPECIMEN",108
"2012-10-31",5,"OCCURRENCE",92
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",5,"PRESERVED_SPECIMEN",1410
"2012-10-31",6,"LIVING_SPECIMEN",57
"2012-10-31",6,"OCCURRENCE",5513
"2012-10-31",6,"HUMAN_OBSERVATION",9
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",329
"2012-10-31",6,"PRESERVED_SPECIMEN",210806
"2012-10-31",7,"OCCURRENCE",25
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",587
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"FOSSIL_SPECIMEN",165
"2012-12-11",0,"PRESERVED_SPECIMEN",3386
"2012-12-11",0,"OCCURRENCE",17
"2012-12-11",0,"HUMAN_OBSERVATION",220
"2012-12-11",0,"OBSERVATION",99
"2012-12-11",1,"FOSSIL_SPECIMEN",4992
"2012-12-11",1,"PRESERVED_SPECIMEN",293261
"2012-12-11",1,"MATERIAL_CITATION",13
"2012-12-11",1,"OCCURRENCE",31014
"2012-12-11",1,"HUMAN_OBSERVATION",305
"2012-12-11",1,"OBSERVATION",139764
"2012-12-11",2,"OCCURRENCE",248
"2012-12-11",3,"PRESERVED_SPECIMEN",195
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"OCCURRENCE",22286
"2012-12-11",4,"FOSSIL_SPECIMEN",26
"2012-12-11",4,"PRESERVED_SPECIMEN",525
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",682
"2012-12-11",4,"HUMAN_OBSERVATION",8341
"2012-12-11",4,"OBSERVATION",248
"2012-12-11",5,"PRESERVED_SPECIMEN",1427
"2012-12-11",5,"LIVING_SPECIMEN",108
"2012-12-11",5,"OCCURRENCE",67
"2012-12-11",5,"HUMAN_OBSERVATION",3
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",6,"FOSSIL_SPECIMEN",329
"2012-12-11",6,"PRESERVED_SPECIMEN",212264
"2012-12-11",6,"LIVING_SPECIMEN",57
"2012-12-11",6,"OCCURRENCE",2924
"2012-12-11",6,"HUMAN_OBSERVATION",9
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",7,"PRESERVED_SPECIMEN",611
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"OCCURRENCE",21
"2013-02-20",0,"HUMAN_OBSERVATION",220
"2013-02-20",0,"OBSERVATION",99
"2013-02-20",0,"FOSSIL_SPECIMEN",165
"2013-02-20",0,"PRESERVED_SPECIMEN",3950
"2013-02-20",1,"MATERIAL_CITATION",13
"2013-02-20",1,"OCCURRENCE",18967
"2013-02-20",1,"HUMAN_OBSERVATION",412
"2013-02-20",1,"OBSERVATION",139764
"2013-02-20",1,"FOSSIL_SPECIMEN",4992
"2013-02-20",1,"PRESERVED_SPECIMEN",330178
"2013-02-20",2,"OCCURRENCE",248
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OCCURRENCE",22286
"2013-02-20",3,"PRESERVED_SPECIMEN",195
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",676
"2013-02-20",4,"HUMAN_OBSERVATION",8341
"2013-02-20",4,"OBSERVATION",248
"2013-02-20",4,"FOSSIL_SPECIMEN",26
"2013-02-20",4,"PRESERVED_SPECIMEN",528
"2013-02-20",5,"LIVING_SPECIMEN",108
"2013-02-20",5,"OCCURRENCE",67
"2013-02-20",5,"HUMAN_OBSERVATION",3
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",5,"PRESERVED_SPECIMEN",1427
"2013-02-20",6,"LIVING_SPECIMEN",57
"2013-02-20",6,"OCCURRENCE",2490
"2013-02-20",6,"HUMAN_OBSERVATION",13
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",329
"2013-02-20",6,"PRESERVED_SPECIMEN",213766
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",611
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",165
"2013-05-21",0,"PRESERVED_SPECIMEN",3953
"2013-05-21",0,"OCCURRENCE",19
"2013-05-21",0,"HUMAN_OBSERVATION",221
"2013-05-21",0,"OBSERVATION",99
"2013-05-21",1,"MATERIAL_CITATION",13
"2013-05-21",1,"MATERIAL_SAMPLE",6
"2013-05-21",1,"FOSSIL_SPECIMEN",4823
"2013-05-21",1,"PRESERVED_SPECIMEN",364558
"2013-05-21",1,"OCCURRENCE",61359
"2013-05-21",1,"HUMAN_OBSERVATION",490
"2013-05-21",1,"OBSERVATION",139764
"2013-05-21",2,"OCCURRENCE",248
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",195
"2013-05-21",3,"OCCURRENCE",22286
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",248
"2013-05-21",4,"FOSSIL_SPECIMEN",1499
"2013-05-21",4,"PRESERVED_SPECIMEN",528
"2013-05-21",4,"OCCURRENCE",676
"2013-05-21",4,"HUMAN_OBSERVATION",8341
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2013-05-21",5,"LIVING_SPECIMEN",108
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",5,"PRESERVED_SPECIMEN",1427
"2013-05-21",5,"OCCURRENCE",67
"2013-05-21",6,"HUMAN_OBSERVATION",14
"2013-05-21",6,"LIVING_SPECIMEN",57
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",6,"FOSSIL_SPECIMEN",329
"2013-05-21",6,"PRESERVED_SPECIMEN",214079
"2013-05-21",6,"OCCURRENCE",2491
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",611
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"OCCURRENCE",19
"2013-07-09",0,"HUMAN_OBSERVATION",221
"2013-07-09",0,"OBSERVATION",99
"2013-07-09",0,"FOSSIL_SPECIMEN",165
"2013-07-09",0,"PRESERVED_SPECIMEN",3953
"2013-07-09",1,"MATERIAL_CITATION",13
"2013-07-09",1,"OCCURRENCE",17496
"2013-07-09",1,"HUMAN_OBSERVATION",490
"2013-07-09",1,"OBSERVATION",139767
"2013-07-09",1,"MATERIAL_SAMPLE",6
"2013-07-09",1,"FOSSIL_SPECIMEN",4830
"2013-07-09",1,"PRESERVED_SPECIMEN",354688
"2013-07-09",2,"OCCURRENCE",248
"2013-07-09",3,"PRESERVED_SPECIMEN",195
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",3,"OCCURRENCE",22286
"2013-07-09",4,"PRESERVED_SPECIMEN",529
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",676
"2013-07-09",4,"HUMAN_OBSERVATION",8341
"2013-07-09",4,"OBSERVATION",248
"2013-07-09",4,"FOSSIL_SPECIMEN",1499
"2013-07-09",5,"PRESERVED_SPECIMEN",1435
"2013-07-09",5,"LIVING_SPECIMEN",108
"2013-07-09",5,"OCCURRENCE",67
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",6,"PRESERVED_SPECIMEN",214339
"2013-07-09",6,"LIVING_SPECIMEN",57
"2013-07-09",6,"OCCURRENCE",2491
"2013-07-09",6,"HUMAN_OBSERVATION",14
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",6,"FOSSIL_SPECIMEN",329
"2013-07-09",7,"PRESERVED_SPECIMEN",611
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",165
"2013-09-10",0,"PRESERVED_SPECIMEN",3414
"2013-09-10",0,"MACHINE_OBSERVATION",29
"2013-09-10",0,"OCCURRENCE",19
"2013-09-10",0,"HUMAN_OBSERVATION",221
"2013-09-10",0,"OBSERVATION",96
"2013-09-10",1,"MATERIAL_SAMPLE",6
"2013-09-10",1,"FOSSIL_SPECIMEN",4830
"2013-09-10",1,"PRESERVED_SPECIMEN",355705
"2013-09-10",1,"MACHINE_OBSERVATION",1722
"2013-09-10",1,"MATERIAL_CITATION",13
"2013-09-10",1,"OCCURRENCE",17459
"2013-09-10",1,"HUMAN_OBSERVATION",206754
"2013-09-10",1,"OBSERVATION",6115
"2013-09-10",2,"OCCURRENCE",248
"2013-09-10",3,"PRESERVED_SPECIMEN",195
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"OCCURRENCE",22286
"2013-09-10",4,"OBSERVATION",248
"2013-09-10",4,"FOSSIL_SPECIMEN",1499
"2013-09-10",4,"PRESERVED_SPECIMEN",529
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",494
"2013-09-10",4,"HUMAN_OBSERVATION",8368
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",1433
"2013-09-10",5,"LIVING_SPECIMEN",108
"2013-09-10",5,"OCCURRENCE",67
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2013-09-10",6,"HUMAN_OBSERVATION",14
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",6,"FOSSIL_SPECIMEN",329
"2013-09-10",6,"PRESERVED_SPECIMEN",215727
"2013-09-10",6,"LIVING_SPECIMEN",58
"2013-09-10",6,"OCCURRENCE",2491
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",611
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2013-12-20",0,"FOSSIL_SPECIMEN",165
"2013-12-20",0,"PRESERVED_SPECIMEN",3282
"2013-12-20",0,"MACHINE_OBSERVATION",29
"2013-12-20",0,"OCCURRENCE",19
"2013-12-20",0,"HUMAN_OBSERVATION",221
"2013-12-20",0,"OBSERVATION",96
"2013-12-20",1,"MATERIAL_SAMPLE",6
"2013-12-20",1,"FOSSIL_SPECIMEN",4830
"2013-12-20",1,"PRESERVED_SPECIMEN",379993
"2013-12-20",1,"MACHINE_OBSERVATION",1722
"2013-12-20",1,"OCCURRENCE",4832
"2013-12-20",1,"HUMAN_OBSERVATION",206762
"2013-12-20",1,"OBSERVATION",6112
"2013-12-20",1,"MATERIAL_CITATION",13
"2013-12-20",2,"OCCURRENCE",248
"2013-12-20",3,"PRESERVED_SPECIMEN",195
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",3,"OCCURRENCE",22282
"2013-12-20",4,"FOSSIL_SPECIMEN",1499
"2013-12-20",4,"PRESERVED_SPECIMEN",529
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",318
"2013-12-20",4,"HUMAN_OBSERVATION",8368
"2013-12-20",4,"OBSERVATION",248
"2013-12-20",5,"PRESERVED_SPECIMEN",1430
"2013-12-20",5,"LIVING_SPECIMEN",108
"2013-12-20",5,"OCCURRENCE",65
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",6,"FOSSIL_SPECIMEN",329
"2013-12-20",6,"PRESERVED_SPECIMEN",215693
"2013-12-20",6,"LIVING_SPECIMEN",50
"2013-12-20",6,"OCCURRENCE",2491
"2013-12-20",6,"HUMAN_OBSERVATION",14
"2013-12-20",6,"OBSERVATION",3
"2013-12-20",7,"PRESERVED_SPECIMEN",611
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",10387
"2014-03-28",0,"MACHINE_OBSERVATION",29
"2014-03-28",0,"OCCURRENCE",28
"2014-03-28",0,"HUMAN_OBSERVATION",222
"2014-03-28",0,"OBSERVATION",96
"2014-03-28",0,"FOSSIL_SPECIMEN",165
"2014-03-28",1,"PRESERVED_SPECIMEN",367856
"2014-03-28",1,"MACHINE_OBSERVATION",1722
"2014-03-28",1,"OCCURRENCE",4816
"2014-03-28",1,"HUMAN_OBSERVATION",207044
"2014-03-28",1,"OBSERVATION",6112
"2014-03-28",1,"MATERIAL_CITATION",13
"2014-03-28",1,"MATERIAL_SAMPLE",6
"2014-03-28",1,"FOSSIL_SPECIMEN",4830
"2014-03-28",2,"OCCURRENCE",124
"2014-03-28",3,"PRESERVED_SPECIMEN",325
"2014-03-28",3,"OCCURRENCE",11141
"2014-03-28",3,"LIVING_SPECIMEN",7
"2014-03-28",4,"FOSSIL_SPECIMEN",1570
"2014-03-28",4,"PRESERVED_SPECIMEN",1261
"2014-03-28",4,"HUMAN_OBSERVATION",8370
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",248
"2014-03-28",5,"PRESERVED_SPECIMEN",2182
"2014-03-28",5,"OCCURRENCE",54
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2014-03-28",5,"LIVING_SPECIMEN",108
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",6,"FOSSIL_SPECIMEN",329
"2014-03-28",6,"PRESERVED_SPECIMEN",223130
"2014-03-28",6,"OCCURRENCE",2378
"2014-03-28",6,"HUMAN_OBSERVATION",18
"2014-03-28",6,"LIVING_SPECIMEN",39
"2014-03-28",6,"OBSERVATION",3
"2014-03-28",7,"PRESERVED_SPECIMEN",613
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"OCCURRENCE",7011
"2014-09-08",0,"HUMAN_OBSERVATION",198
"2014-09-08",0,"OBSERVATION",96
"2014-09-08",0,"FOSSIL_SPECIMEN",166
"2014-09-08",0,"PRESERVED_SPECIMEN",3381
"2014-09-08",0,"MACHINE_OBSERVATION",29
"2014-09-08",1,"OCCURRENCE",105304
"2014-09-08",1,"HUMAN_OBSERVATION",327399
"2014-09-08",1,"OBSERVATION",6112
"2014-09-08",1,"MATERIAL_SAMPLE",33
"2014-09-08",1,"FOSSIL_SPECIMEN",4833
"2014-09-08",1,"PRESERVED_SPECIMEN",287940
"2014-09-08",1,"MACHINE_OBSERVATION",1723
"2014-09-08",2,"OCCURRENCE",124
"2014-09-08",3,"LIVING_SPECIMEN",7
"2014-09-08",3,"OCCURRENCE",11381
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2014-09-08",3,"MACHINE_OBSERVATION",83
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",1091
"2014-09-08",4,"HUMAN_OBSERVATION",8394
"2014-09-08",4,"OBSERVATION",248
"2014-09-08",4,"FOSSIL_SPECIMEN",1570
"2014-09-08",4,"PRESERVED_SPECIMEN",59
"2014-09-08",4,"MACHINE_OBSERVATION",124
"2014-09-08",5,"LIVING_SPECIMEN",108
"2014-09-08",5,"OCCURRENCE",679
"2014-09-08",5,"HUMAN_OBSERVATION",6
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",1746
"2014-09-08",6,"LIVING_SPECIMEN",39
"2014-09-08",6,"OCCURRENCE",21233
"2014-09-08",6,"HUMAN_OBSERVATION",26
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",329
"2014-09-08",6,"PRESERVED_SPECIMEN",203407
"2014-09-08",6,"MACHINE_OBSERVATION",734
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",9
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",600
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"MACHINE_OBSERVATION",29
"2015-01-19",0,"FOSSIL_SPECIMEN",168
"2015-01-19",0,"PRESERVED_SPECIMEN",3385
"2015-01-19",0,"OCCURRENCE",7117
"2015-01-19",0,"HUMAN_OBSERVATION",198
"2015-01-19",0,"OBSERVATION",96
"2015-01-19",1,"MACHINE_OBSERVATION",1723
"2015-01-19",1,"MATERIAL_SAMPLE",29
"2015-01-19",1,"FOSSIL_SPECIMEN",4873
"2015-01-19",1,"PRESERVED_SPECIMEN",286910
"2015-01-19",1,"OCCURRENCE",111758
"2015-01-19",1,"HUMAN_OBSERVATION",328860
"2015-01-19",1,"OBSERVATION",6001
"2015-01-19",2,"OCCURRENCE",124
"2015-01-19",3,"LIVING_SPECIMEN",7
"2015-01-19",3,"MACHINE_OBSERVATION",83
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"OCCURRENCE",11381
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",248
"2015-01-19",4,"MACHINE_OBSERVATION",124
"2015-01-19",4,"FOSSIL_SPECIMEN",1570
"2015-01-19",4,"PRESERVED_SPECIMEN",48
"2015-01-19",4,"OCCURRENCE",1093
"2015-01-19",4,"HUMAN_OBSERVATION",8394
"2015-01-19",5,"LIVING_SPECIMEN",108
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",5,"PRESERVED_SPECIMEN",1782
"2015-01-19",5,"OCCURRENCE",23945
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",16
"2015-01-19",6,"LIVING_SPECIMEN",38
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",6,"MACHINE_OBSERVATION",734
"2015-01-19",6,"FOSSIL_SPECIMEN",330
"2015-01-19",6,"PRESERVED_SPECIMEN",204042
"2015-01-19",6,"OCCURRENCE",22255
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",612
"2015-01-19",7,"OCCURRENCE",9
"2015-04-09",0,"PRESERVED_SPECIMEN",4035
"2015-04-09",0,"OCCURRENCE",7111
"2015-04-09",0,"HUMAN_OBSERVATION",196
"2015-04-09",0,"OBSERVATION",96
"2015-04-09",0,"MACHINE_OBSERVATION",29
"2015-04-09",0,"FOSSIL_SPECIMEN",173
"2015-04-09",1,"PRESERVED_SPECIMEN",277498
"2015-04-09",1,"OCCURRENCE",110631
"2015-04-09",1,"HUMAN_OBSERVATION",328863
"2015-04-09",1,"OBSERVATION",6001
"2015-04-09",1,"MACHINE_OBSERVATION",1723
"2015-04-09",1,"MATERIAL_SAMPLE",29
"2015-04-09",1,"FOSSIL_SPECIMEN",4924
"2015-04-09",2,"OCCURRENCE",124
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"OCCURRENCE",11381
"2015-04-09",3,"LIVING_SPECIMEN",7
"2015-04-09",3,"MACHINE_OBSERVATION",83
"2015-04-09",4,"PRESERVED_SPECIMEN",52
"2015-04-09",4,"OCCURRENCE",1145
"2015-04-09",4,"HUMAN_OBSERVATION",8394
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",248
"2015-04-09",4,"MACHINE_OBSERVATION",124
"2015-04-09",4,"FOSSIL_SPECIMEN",1613
"2015-04-09",5,"PRESERVED_SPECIMEN",1795
"2015-04-09",5,"OCCURRENCE",23945
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",5,"LIVING_SPECIMEN",108
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",6,"FOSSIL_SPECIMEN",330
"2015-04-09",6,"PRESERVED_SPECIMEN",208368
"2015-04-09",6,"OCCURRENCE",22393
"2015-04-09",6,"HUMAN_OBSERVATION",16
"2015-04-09",6,"LIVING_SPECIMEN",38
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"MACHINE_OBSERVATION",734
"2015-04-09",7,"PRESERVED_SPECIMEN",612
"2015-04-09",7,"OCCURRENCE",9
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",7111
"2015-07-03",0,"HUMAN_OBSERVATION",196
"2015-07-03",0,"OBSERVATION",96
"2015-07-03",0,"FOSSIL_SPECIMEN",173
"2015-07-03",0,"PRESERVED_SPECIMEN",4070
"2015-07-03",0,"MACHINE_OBSERVATION",29
"2015-07-03",1,"OCCURRENCE",110620
"2015-07-03",1,"HUMAN_OBSERVATION",328939
"2015-07-03",1,"OBSERVATION",6001
"2015-07-03",1,"MATERIAL_SAMPLE",29
"2015-07-03",1,"FOSSIL_SPECIMEN",11746
"2015-07-03",1,"PRESERVED_SPECIMEN",285967
"2015-07-03",1,"MACHINE_OBSERVATION",1723
"2015-07-03",2,"OCCURRENCE",124
"2015-07-03",3,"MACHINE_OBSERVATION",83
"2015-07-03",3,"LIVING_SPECIMEN",7
"2015-07-03",3,"OCCURRENCE",11381
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2015-07-03",4,"PRESERVED_SPECIMEN",51
"2015-07-03",4,"MACHINE_OBSERVATION",124
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",1145
"2015-07-03",4,"HUMAN_OBSERVATION",8394
"2015-07-03",4,"OBSERVATION",248
"2015-07-03",4,"FOSSIL_SPECIMEN",1614
"2015-07-03",5,"PRESERVED_SPECIMEN",1811
"2015-07-03",5,"LIVING_SPECIMEN",108
"2015-07-03",5,"OCCURRENCE",23945
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",6,"PRESERVED_SPECIMEN",213382
"2015-07-03",6,"MACHINE_OBSERVATION",734
"2015-07-03",6,"LIVING_SPECIMEN",38
"2015-07-03",6,"OCCURRENCE",22397
"2015-07-03",6,"HUMAN_OBSERVATION",20
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",330
"2015-07-03",7,"PRESERVED_SPECIMEN",612
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",9
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",1419
"2015-10-01",0,"PRESERVED_SPECIMEN",11444
"2015-10-01",0,"MACHINE_OBSERVATION",29
"2015-10-01",0,"OCCURRENCE",127
"2015-10-01",0,"HUMAN_OBSERVATION",196
"2015-10-01",0,"OBSERVATION",96
"2015-10-01",1,"MATERIAL_SAMPLE",540
"2015-10-01",1,"FOSSIL_SPECIMEN",16185
"2015-10-01",1,"PRESERVED_SPECIMEN",392252
"2015-10-01",1,"MACHINE_OBSERVATION",1723
"2015-10-01",1,"OCCURRENCE",7923
"2015-10-01",1,"HUMAN_OBSERVATION",329024
"2015-10-01",1,"OBSERVATION",5723
"2015-10-01",2,"OCCURRENCE",124
"2015-10-01",3,"PRESERVED_SPECIMEN",248
"2015-10-01",3,"MACHINE_OBSERVATION",83
"2015-10-01",3,"LIVING_SPECIMEN",7
"2015-10-01",3,"OCCURRENCE",11145
"2015-10-01",4,"FOSSIL_SPECIMEN",1811
"2015-10-01",4,"PRESERVED_SPECIMEN",954
"2015-10-01",4,"MACHINE_OBSERVATION",124
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",54
"2015-10-01",4,"HUMAN_OBSERVATION",8394
"2015-10-01",4,"OBSERVATION",248
"2015-10-01",5,"PRESERVED_SPECIMEN",2429
"2015-10-01",5,"LIVING_SPECIMEN",108
"2015-10-01",5,"OCCURRENCE",23319
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",330
"2015-10-01",6,"PRESERVED_SPECIMEN",242602
"2015-10-01",6,"MACHINE_OBSERVATION",734
"2015-10-01",6,"LIVING_SPECIMEN",39
"2015-10-01",6,"OCCURRENCE",2873
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",7,"PRESERVED_SPECIMEN",621
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1417
"2016-01-04",0,"PRESERVED_SPECIMEN",11036
"2016-01-04",0,"MACHINE_OBSERVATION",37
"2016-01-04",0,"OCCURRENCE",112
"2016-01-04",0,"HUMAN_OBSERVATION",196
"2016-01-04",0,"OBSERVATION",96
"2016-01-04",1,"MATERIAL_SAMPLE",1966
"2016-01-04",1,"FOSSIL_SPECIMEN",14454
"2016-01-04",1,"PRESERVED_SPECIMEN",379644
"2016-01-04",1,"MACHINE_OBSERVATION",2409
"2016-01-04",1,"OCCURRENCE",7754
"2016-01-04",1,"HUMAN_OBSERVATION",563416
"2016-01-04",1,"OBSERVATION",5723
"2016-01-04",2,"OCCURRENCE",124
"2016-01-04",3,"PRESERVED_SPECIMEN",248
"2016-01-04",3,"MACHINE_OBSERVATION",83
"2016-01-04",3,"OCCURRENCE",11145
"2016-01-04",3,"LIVING_SPECIMEN",7
"2016-01-04",4,"FOSSIL_SPECIMEN",1812
"2016-01-04",4,"PRESERVED_SPECIMEN",953
"2016-01-04",4,"MACHINE_OBSERVATION",124
"2016-01-04",4,"OCCURRENCE",2
"2016-01-04",4,"HUMAN_OBSERVATION",8394
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",248
"2016-01-04",5,"LIVING_SPECIMEN",188
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",5,"PRESERVED_SPECIMEN",2011
"2016-01-04",5,"OCCURRENCE",23319
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",39
"2016-01-04",6,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",330
"2016-01-04",6,"PRESERVED_SPECIMEN",238756
"2016-01-04",6,"MACHINE_OBSERVATION",734
"2016-01-04",6,"OCCURRENCE",2803
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",606
"2016-01-04",7,"HUMAN_OBSERVATION",1138
"2016-04-05",0,"MACHINE_OBSERVATION",37
"2016-04-05",0,"FOSSIL_SPECIMEN",1607
"2016-04-05",0,"PRESERVED_SPECIMEN",8429
"2016-04-05",0,"OCCURRENCE",112
"2016-04-05",0,"HUMAN_OBSERVATION",196
