"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",963
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",17
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",63
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8331
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",479
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5324
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41561
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1669
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",821
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",843
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",660
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4096
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4199
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16027
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6510
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",451
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",744
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1068
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",598
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",121
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39441
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",426
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31026
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",911
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4303
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4576
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5857
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15672
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",370
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",441
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1450
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",191
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21154
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10052
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5882
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18171
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1361
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126774
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48843
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",131
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",755
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2124
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",952
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",742
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",148
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4577
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",880
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",9055
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",424
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",8006
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4140
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",123
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",842
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1320
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2952
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",770
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",56
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2254
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",9573
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",63
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",730
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",187
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1226
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",213
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",248
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",836
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34565
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14285
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3048
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",403
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",99
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2206
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",17
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",63
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",44357
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6448
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",967
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1527
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",600
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41264
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",370
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",487
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31552
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",949
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4419
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1360
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4588
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16264
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",441
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1308
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",148
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22041
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13388
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1676
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5573
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18756
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129314
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51938
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",198
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7106
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",417
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",382
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5321
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43099
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",798
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",860
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",660
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4052
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4169
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16714
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6841
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",679
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",525
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3423
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",56
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",9529
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",800
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1320
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",45
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1096
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2513
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",540
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2148
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",470
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",63
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2124
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",32
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",608
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",411
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4451
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",152
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",215
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",248
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",188
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1226
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34567
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",837
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14285
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3048
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",404
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",279
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",102
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",63
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2206
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",44357
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",18
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4663
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",56
