"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",9
"2012-12-11",0,"UNKNOWN",117
"2012-12-11",0,"FOSSIL_SPECIMEN",108
"2012-12-11",0,"PRESERVED_SPECIMEN",6943
"2012-12-11",1,"LITERATURE",5
"2012-12-11",1,"HUMAN_OBSERVATION",5415
"2012-12-11",1,"OBSERVATION",47084
"2012-12-11",1,"UNKNOWN",13424
"2012-12-11",1,"FOSSIL_SPECIMEN",1879
"2012-12-11",1,"PRESERVED_SPECIMEN",146609
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",3,"OBSERVATION",4
"2012-12-11",4,"PRESERVED_SPECIMEN",454
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2012-12-11",4,"UNKNOWN",6
"2012-12-11",4,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",2030
"2012-12-11",5,"LIVING_SPECIMEN",32
"2012-12-11",5,"OBSERVATION",21
"2012-12-11",5,"UNKNOWN",120
"2012-12-11",6,"PRESERVED_SPECIMEN",300624
"2012-12-11",6,"LIVING_SPECIMEN",798
"2012-12-11",6,"HUMAN_OBSERVATION",52686
"2012-12-11",6,"OBSERVATION",23
"2012-12-11",6,"UNKNOWN",11795
"2012-12-11",6,"FOSSIL_SPECIMEN",608
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2012-12-11",7,"HUMAN_OBSERVATION",93
"2012-12-11",7,"UNKNOWN",2
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",9
"2013-02-20",0,"UNKNOWN",104
"2013-02-20",0,"FOSSIL_SPECIMEN",108
"2013-02-20",0,"PRESERVED_SPECIMEN",6957
"2013-02-20",1,"HUMAN_OBSERVATION",5415
"2013-02-20",1,"OBSERVATION",47084
"2013-02-20",1,"UNKNOWN",11291
"2013-02-20",1,"FOSSIL_SPECIMEN",1882
"2013-02-20",1,"PRESERVED_SPECIMEN",149403
"2013-02-20",1,"LITERATURE",5
"2013-02-20",3,"OBSERVATION",4
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2013-02-20",4,"UNKNOWN",6
"2013-02-20",4,"FOSSIL_SPECIMEN",9
"2013-02-20",4,"PRESERVED_SPECIMEN",454
"2013-02-20",5,"OBSERVATION",21
"2013-02-20",5,"UNKNOWN",120
"2013-02-20",5,"PRESERVED_SPECIMEN",2035
"2013-02-20",5,"LIVING_SPECIMEN",32
"2013-02-20",6,"LIVING_SPECIMEN",1290
"2013-02-20",6,"HUMAN_OBSERVATION",52686
"2013-02-20",6,"OBSERVATION",23
"2013-02-20",6,"UNKNOWN",8801
"2013-02-20",6,"FOSSIL_SPECIMEN",520
"2013-02-20",6,"PRESERVED_SPECIMEN",304113
"2013-02-20",7,"HUMAN_OBSERVATION",93
"2013-02-20",7,"UNKNOWN",2
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",108
"2013-05-21",0,"PRESERVED_SPECIMEN",7000
"2013-05-21",0,"OBSERVATION",9
"2013-05-21",0,"UNKNOWN",104
"2013-05-21",1,"FOSSIL_SPECIMEN",1868
"2013-05-21",1,"PRESERVED_SPECIMEN",159515
"2013-05-21",1,"HUMAN_OBSERVATION",5421
"2013-05-21",1,"OBSERVATION",47088
"2013-05-21",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",36384
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",4
"2013-05-21",4,"UNKNOWN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",9
"2013-05-21",4,"PRESERVED_SPECIMEN",454
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2013-05-21",5,"UNKNOWN",120
"2013-05-21",5,"PRESERVED_SPECIMEN",2035
"2013-05-21",5,"LIVING_SPECIMEN",32
"2013-05-21",5,"OBSERVATION",21
"2013-05-21",6,"UNKNOWN",8817
"2013-05-21",6,"FOSSIL_SPECIMEN",520
"2013-05-21",6,"PRESERVED_SPECIMEN",304354
"2013-05-21",6,"HUMAN_OBSERVATION",52686
"2013-05-21",6,"LIVING_SPECIMEN",1292
"2013-05-21",6,"OBSERVATION",25
"2013-05-21",7,"UNKNOWN",2
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2013-05-21",7,"HUMAN_OBSERVATION",93
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",104
"2013-07-09",0,"OBSERVATION",9
"2013-07-09",0,"FOSSIL_SPECIMEN",108
"2013-07-09",0,"PRESERVED_SPECIMEN",7021
"2013-07-09",1,"LITERATURE",5
"2013-07-09",1,"HUMAN_OBSERVATION",5421
"2013-07-09",1,"UNKNOWN",2651
"2013-07-09",1,"OBSERVATION",47088
"2013-07-09",1,"FOSSIL_SPECIMEN",1916
"2013-07-09",1,"PRESERVED_SPECIMEN",175223
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2013-07-09",4,"UNKNOWN",6
"2013-07-09",4,"FOSSIL_SPECIMEN",9
"2013-07-09",4,"PRESERVED_SPECIMEN",504
"2013-07-09",5,"LIVING_SPECIMEN",32
"2013-07-09",5,"UNKNOWN",120
"2013-07-09",5,"OBSERVATION",21
"2013-07-09",5,"PRESERVED_SPECIMEN",2049
"2013-07-09",6,"LIVING_SPECIMEN",1292
"2013-07-09",6,"HUMAN_OBSERVATION",52686
"2013-07-09",6,"UNKNOWN",8817
"2013-07-09",6,"OBSERVATION",25
"2013-07-09",6,"FOSSIL_SPECIMEN",521
"2013-07-09",6,"PRESERVED_SPECIMEN",304557
"2013-07-09",7,"HUMAN_OBSERVATION",93
"2013-07-09",7,"UNKNOWN",2
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",7021
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2013-09-10",0,"UNKNOWN",104
"2013-09-10",0,"FOSSIL_SPECIMEN",108
"2013-09-10",1,"PRESERVED_SPECIMEN",175519
"2013-09-10",1,"MACHINE_OBSERVATION",4110
"2013-09-10",1,"LITERATURE",5
"2013-09-10",1,"HUMAN_OBSERVATION",75726
"2013-09-10",1,"OBSERVATION",139
"2013-09-10",1,"UNKNOWN",2617
"2013-09-10",1,"FOSSIL_SPECIMEN",1916
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",4,"UNKNOWN",6
"2013-09-10",4,"FOSSIL_SPECIMEN",9
"2013-09-10",4,"PRESERVED_SPECIMEN",504
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2013-09-10",5,"UNKNOWN",120
"2013-09-10",5,"PRESERVED_SPECIMEN",2049
"2013-09-10",5,"LIVING_SPECIMEN",32
"2013-09-10",5,"OBSERVATION",21
"2013-09-10",6,"UNKNOWN",8817
"2013-09-10",6,"FOSSIL_SPECIMEN",521
"2013-09-10",6,"PRESERVED_SPECIMEN",307060
"2013-09-10",6,"LIVING_SPECIMEN",1292
"2013-09-10",6,"HUMAN_OBSERVATION",52686
"2013-09-10",6,"OBSERVATION",25
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",13
"2013-09-10",7,"HUMAN_OBSERVATION",93
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",104
"2013-12-20",0,"FOSSIL_SPECIMEN",108
"2013-12-20",0,"PRESERVED_SPECIMEN",6970
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2013-12-20",1,"MACHINE_OBSERVATION",4110
"2013-12-20",1,"HUMAN_OBSERVATION",75726
"2013-12-20",1,"OBSERVATION",139
"2013-12-20",1,"LITERATURE",5
"2013-12-20",1,"UNKNOWN",1339
"2013-12-20",1,"FOSSIL_SPECIMEN",1916
"2013-12-20",1,"PRESERVED_SPECIMEN",196264
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",504
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2013-12-20",4,"UNKNOWN",6
"2013-12-20",4,"FOSSIL_SPECIMEN",9
"2013-12-20",5,"PRESERVED_SPECIMEN",2047
"2013-12-20",5,"LIVING_SPECIMEN",32
"2013-12-20",5,"OBSERVATION",21
"2013-12-20",5,"UNKNOWN",120
"2013-12-20",6,"PRESERVED_SPECIMEN",306367
"2013-12-20",6,"LIVING_SPECIMEN",635
"2013-12-20",6,"HUMAN_OBSERVATION",52686
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",8817
"2013-12-20",6,"FOSSIL_SPECIMEN",521
"2013-12-20",7,"PRESERVED_SPECIMEN",13
"2013-12-20",7,"HUMAN_OBSERVATION",93
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",118
"2014-03-28",0,"FOSSIL_SPECIMEN",156
"2014-03-28",0,"PRESERVED_SPECIMEN",7979
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2014-03-28",1,"HUMAN_OBSERVATION",75768
"2014-03-28",1,"OBSERVATION",139
"2014-03-28",1,"LITERATURE",5
"2014-03-28",1,"UNKNOWN",1357
"2014-03-28",1,"FOSSIL_SPECIMEN",2229
"2014-03-28",1,"PRESERVED_SPECIMEN",194880
"2014-03-28",1,"MACHINE_OBSERVATION",4110
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",4
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",7
"2014-03-28",4,"FOSSIL_SPECIMEN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",512
"2014-03-28",5,"PRESERVED_SPECIMEN",2306
"2014-03-28",5,"LIVING_SPECIMEN",32
"2014-03-28",5,"OBSERVATION",21
"2014-03-28",5,"UNKNOWN",119
"2014-03-28",6,"PRESERVED_SPECIMEN",312442
"2014-03-28",6,"HUMAN_OBSERVATION",52686
"2014-03-28",6,"LIVING_SPECIMEN",627
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"UNKNOWN",9723
"2014-03-28",6,"FOSSIL_SPECIMEN",521
"2014-03-28",7,"PRESERVED_SPECIMEN",13
"2014-03-28",7,"HUMAN_OBSERVATION",93
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",817
"2014-09-08",0,"FOSSIL_SPECIMEN",171
"2014-09-08",0,"PRESERVED_SPECIMEN",7082
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2014-09-08",1,"OBSERVATION",191
"2014-09-08",1,"UNKNOWN",9873
"2014-09-08",1,"FOSSIL_SPECIMEN",2245
"2014-09-08",1,"PRESERVED_SPECIMEN",191304
"2014-09-08",1,"MACHINE_OBSERVATION",4110
"2014-09-08",1,"HUMAN_OBSERVATION",117342
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",3,"UNKNOWN",8
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",4,"HUMAN_OBSERVATION",7
"2014-09-08",4,"UNKNOWN",11
"2014-09-08",4,"FOSSIL_SPECIMEN",12
"2014-09-08",4,"PRESERVED_SPECIMEN",501
"2014-09-08",5,"OBSERVATION",21
"2014-09-08",5,"UNKNOWN",182
"2014-09-08",5,"PRESERVED_SPECIMEN",2437
"2014-09-08",5,"LIVING_SPECIMEN",32
"2014-09-08",6,"HUMAN_OBSERVATION",52696
"2014-09-08",6,"UNKNOWN",20935
"2014-09-08",6,"FOSSIL_SPECIMEN",521
"2014-09-08",6,"PRESERVED_SPECIMEN",317904
"2014-09-08",6,"MACHINE_OBSERVATION",9
"2014-09-08",6,"LIVING_SPECIMEN",1620
"2014-09-08",7,"HUMAN_OBSERVATION",93
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2015-01-19",0,"FOSSIL_SPECIMEN",186
"2015-01-19",0,"PRESERVED_SPECIMEN",8623
"2015-01-19",0,"UNKNOWN",816
"2015-01-19",1,"MACHINE_OBSERVATION",4110
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",3314
"2015-01-19",1,"PRESERVED_SPECIMEN",196416
"2015-01-19",1,"HUMAN_OBSERVATION",117996
"2015-01-19",1,"OBSERVATION",190
"2015-01-19",1,"UNKNOWN",11933
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",4
"2015-01-19",3,"UNKNOWN",10
"2015-01-19",4,"UNKNOWN",11
"2015-01-19",4,"FOSSIL_SPECIMEN",124
"2015-01-19",4,"PRESERVED_SPECIMEN",68
"2015-01-19",4,"HUMAN_OBSERVATION",7
"2015-01-19",5,"UNKNOWN",180
"2015-01-19",5,"PRESERVED_SPECIMEN",2542
"2015-01-19",5,"LIVING_SPECIMEN",32
"2015-01-19",5,"OBSERVATION",21
"2015-01-19",6,"UNKNOWN",21089
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2015-01-19",6,"FOSSIL_SPECIMEN",595
"2015-01-19",6,"PRESERVED_SPECIMEN",322074
"2015-01-19",6,"HUMAN_OBSERVATION",52699
"2015-01-19",6,"LIVING_SPECIMEN",632
"2015-01-19",7,"UNKNOWN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",15
"2015-01-19",7,"HUMAN_OBSERVATION",93
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",806
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2015-04-09",0,"FOSSIL_SPECIMEN",233
"2015-04-09",0,"PRESERVED_SPECIMEN",7176
"2015-04-09",1,"HUMAN_OBSERVATION",119697
"2015-04-09",1,"OBSERVATION",190
"2015-04-09",1,"UNKNOWN",11483
"2015-04-09",1,"MACHINE_OBSERVATION",4110
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",3505
"2015-04-09",1,"PRESERVED_SPECIMEN",180529
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",4
"2015-04-09",3,"UNKNOWN",10
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",7
"2015-04-09",4,"UNKNOWN",11
"2015-04-09",4,"FOSSIL_SPECIMEN",124
"2015-04-09",4,"PRESERVED_SPECIMEN",68
"2015-04-09",5,"LIVING_SPECIMEN",32
"2015-04-09",5,"OBSERVATION",21
"2015-04-09",5,"UNKNOWN",180
"2015-04-09",5,"PRESERVED_SPECIMEN",2580
"2015-04-09",6,"HUMAN_OBSERVATION",52699
"2015-04-09",6,"LIVING_SPECIMEN",632
"2015-04-09",6,"UNKNOWN",21077
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2015-04-09",6,"FOSSIL_SPECIMEN",596
"2015-04-09",6,"PRESERVED_SPECIMEN",325359
"2015-04-09",7,"HUMAN_OBSERVATION",93
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",806
"2015-07-03",0,"FOSSIL_SPECIMEN",161
"2015-07-03",0,"PRESERVED_SPECIMEN",7225
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2015-07-03",1,"HUMAN_OBSERVATION",119712
"2015-07-03",1,"OBSERVATION",190
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",11500
"2015-07-03",1,"FOSSIL_SPECIMEN",3907
"2015-07-03",1,"PRESERVED_SPECIMEN",184390
"2015-07-03",1,"MACHINE_OBSERVATION",4110
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",3,"UNKNOWN",10
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",7
"2015-07-03",4,"UNKNOWN",11
"2015-07-03",4,"FOSSIL_SPECIMEN",124
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2015-07-03",5,"LIVING_SPECIMEN",32
"2015-07-03",5,"OBSERVATION",21
"2015-07-03",5,"UNKNOWN",180
"2015-07-03",5,"PRESERVED_SPECIMEN",2799
"2015-07-03",6,"LIVING_SPECIMEN",632
"2015-07-03",6,"HUMAN_OBSERVATION",52701
"2015-07-03",6,"UNKNOWN",21108
"2015-07-03",6,"FOSSIL_SPECIMEN",598
"2015-07-03",6,"PRESERVED_SPECIMEN",348741
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2015-07-03",7,"HUMAN_OBSERVATION",93
"2015-07-03",7,"UNKNOWN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",16
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",106
"2015-10-01",0,"FOSSIL_SPECIMEN",404
"2015-10-01",0,"PRESERVED_SPECIMEN",7866
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2015-10-01",1,"HUMAN_OBSERVATION",119734
"2015-10-01",1,"OBSERVATION",319
"2015-10-01",1,"LITERATURE",3
"2015-10-01",1,"MATERIAL_SAMPLE",211
"2015-10-01",1,"UNKNOWN",2833
"2015-10-01",1,"FOSSIL_SPECIMEN",6452
"2015-10-01",1,"PRESERVED_SPECIMEN",193579
"2015-10-01",1,"MACHINE_OBSERVATION",4110
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",3,"UNKNOWN",3
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",77
"2015-10-01",4,"HUMAN_OBSERVATION",7
"2015-10-01",4,"FOSSIL_SPECIMEN",125
"2015-10-01",5,"PRESERVED_SPECIMEN",2874
"2015-10-01",5,"LIVING_SPECIMEN",32
"2015-10-01",5,"OBSERVATION",21
"2015-10-01",5,"UNKNOWN",117
"2015-10-01",6,"PRESERVED_SPECIMEN",380210
"2015-10-01",6,"MACHINE_OBSERVATION",9
"2015-10-01",6,"LIVING_SPECIMEN",632
"2015-10-01",6,"HUMAN_OBSERVATION",52713
"2015-10-01",6,"UNKNOWN",9309
"2015-10-01",6,"FOSSIL_SPECIMEN",600
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2015-10-01",7,"HUMAN_OBSERVATION",93
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",404
"2016-01-04",0,"PRESERVED_SPECIMEN",7686
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2016-01-04",0,"UNKNOWN",129
"2016-01-04",1,"MATERIAL_SAMPLE",214
"2016-01-04",1,"FOSSIL_SPECIMEN",7415
"2016-01-04",1,"PRESERVED_SPECIMEN",192940
"2016-01-04",1,"MACHINE_OBSERVATION",4304
"2016-01-04",1,"HUMAN_OBSERVATION",140457
"2016-01-04",1,"OBSERVATION",319
"2016-01-04",1,"LITERATURE",3
"2016-01-04",1,"UNKNOWN",2315
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",4
"2016-01-04",3,"UNKNOWN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",125
"2016-01-04",4,"PRESERVED_SPECIMEN",77
"2016-01-04",4,"HUMAN_OBSERVATION",7
"2016-01-04",5,"PRESERVED_SPECIMEN",3335
"2016-01-04",5,"LIVING_SPECIMEN",32
"2016-01-04",5,"OBSERVATION",21
"2016-01-04",5,"UNKNOWN",117
"2016-01-04",6,"UNKNOWN",9307
"2016-01-04",6,"FOSSIL_SPECIMEN",601
"2016-01-04",6,"PRESERVED_SPECIMEN",363685
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2016-01-04",6,"HUMAN_OBSERVATION",52714
"2016-01-04",6,"LIVING_SPECIMEN",634
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2016-01-04",7,"HUMAN_OBSERVATION",382
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1342
"2016-04-05",0,"UNKNOWN",174
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2016-04-05",0,"FOSSIL_SPECIMEN",416
"2016-04-05",1,"FOSSIL_SPECIMEN",7505
"2016-04-05",1,"PRESERVED_SPECIMEN",195032
"2016-04-05",1,"HUMAN_OBSERVATION",140731
"2016-04-05",1,"OBSERVATION",325
"2016-04-05",1,"LITERATURE",3
"2016-04-05",1,"UNKNOWN",2267
"2016-04-05",1,"MACHINE_OBSERVATION",4305
"2016-04-05",1,"MATERIAL_SAMPLE",213
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",4
"2016-04-05",3,"UNKNOWN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",124
"2016-04-05",4,"PRESERVED_SPECIMEN",91
"2016-04-05",4,"HUMAN_OBSERVATION",7
"2016-04-05",4,"UNKNOWN",36
"2016-04-05",5,"PRESERVED_SPECIMEN",3346
"2016-04-05",5,"LIVING_SPECIMEN",32
"2016-04-05",5,"OBSERVATION",21
"2016-04-05",5,"UNKNOWN",117
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",601
"2016-04-05",6,"PRESERVED_SPECIMEN",440824
"2016-04-05",6,"HUMAN_OBSERVATION",52717
"2016-04-05",6,"LIVING_SPECIMEN",638
"2016-04-05",6,"UNKNOWN",9310
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2016-04-05",7,"HUMAN_OBSERVATION",382
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",129
"2016-07-04",0,"FOSSIL_SPECIMEN",912
"2016-07-04",0,"PRESERVED_SPECIMEN",1452
"2016-07-04",0,"MACHINE_OBSERVATION",35
"2016-07-04",1,"HUMAN_OBSERVATION",140752
"2016-07-04",1,"OBSERVATION",325
"2016-07-04",1,"LITERATURE",36
"2016-07-04",1,"MATERIAL_SAMPLE",213
"2016-07-04",1,"UNKNOWN",2268
"2016-07-04",1,"FOSSIL_SPECIMEN",9871
"2016-07-04",1,"PRESERVED_SPECIMEN",202793
"2016-07-04",1,"MACHINE_OBSERVATION",4305
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",4
"2016-07-04",3,"UNKNOWN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"HUMAN_OBSERVATION",7
"2016-07-04",4,"UNKNOWN",36
"2016-07-04",4,"FOSSIL_SPECIMEN",122
"2016-07-04",4,"PRESERVED_SPECIMEN",91
"2016-07-04",5,"LIVING_SPECIMEN",32
"2016-07-04",5,"OBSERVATION",21
"2016-07-04",5,"UNKNOWN",117
"2016-07-04",5,"PRESERVED_SPECIMEN",3417
"2016-07-04",6,"HUMAN_OBSERVATION",52718
"2016-07-04",6,"LIVING_SPECIMEN",642
"2016-07-04",6,"UNKNOWN",9310
"2016-07-04",6,"FOSSIL_SPECIMEN",601
"2016-07-04",6,"PRESERVED_SPECIMEN",441997
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2016-07-04",7,"HUMAN_OBSERVATION",382
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",25
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",86
"2016-10-07",0,"FOSSIL_SPECIMEN",925
"2016-10-07",0,"PRESERVED_SPECIMEN",1510
"2016-10-07",0,"MACHINE_OBSERVATION",35
"2016-10-07",1,"LITERATURE",36
"2016-10-07",1,"UNKNOWN",2617
"2016-10-07",1,"FOSSIL_SPECIMEN",12795
"2016-10-07",1,"PRESERVED_SPECIMEN",208223
"2016-10-07",1,"MACHINE_OBSERVATION",4305
"2016-10-07",1,"MATERIAL_SAMPLE",213
"2016-10-07",1,"HUMAN_OBSERVATION",140773
"2016-10-07",1,"OBSERVATION",325
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",4
"2016-10-07",3,"UNKNOWN",3
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2016-10-07",4,"UNKNOWN",36
"2016-10-07",4,"FOSSIL_SPECIMEN",122
"2016-10-07",4,"PRESERVED_SPECIMEN",92
"2016-10-07",4,"HUMAN_OBSERVATION",7
"2016-10-07",5,"LIVING_SPECIMEN",32
"2016-10-07",5,"OBSERVATION",21
"2016-10-07",5,"UNKNOWN",117
"2016-10-07",5,"PRESERVED_SPECIMEN",3422
"2016-10-07",6,"HUMAN_OBSERVATION",52719
"2016-10-07",6,"LIVING_SPECIMEN",608
"2016-10-07",6,"UNKNOWN",36063
"2016-10-07",6,"FOSSIL_SPECIMEN",601
"2016-10-07",6,"PRESERVED_SPECIMEN",442823
