"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",375
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7590
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",149
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18820
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1727
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",508
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16642
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",595
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1048
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",592
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25526
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8804
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1540177
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",689
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",37
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1285
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",215
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2907
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",49
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",147
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2913
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214415
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",573
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",7172
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4578
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56472
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",35588
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",592
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1069
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5610
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",83
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1478869
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",582
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",561
"2013-09-10","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30453
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14200
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",561
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22826
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",63041
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3590
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",128728
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2089
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4184
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",894
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19127
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24615
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",37
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",81
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23014
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2438
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",713
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",30
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2834
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10040
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5157
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5584
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",102
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3213
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5719
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",28
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",543
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10979
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",331
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21915
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",86
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2450
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5147
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1607
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3017
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",271
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46170
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8150
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1650
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",15506
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",561
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1868
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",182
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",203
"2009-06-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",9275
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12527
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",224
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",199
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",271
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",94
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",412
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44117
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",354
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2625
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3291
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",567
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",56583
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2755
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37668
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143332
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8022
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",1475
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",365
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43698
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1006
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",70
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1180
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",261
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",536
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",561
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60761
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",230
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60176
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",40722
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",766
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",20714
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",9078
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3764
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1736
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6496
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3345
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","LITERATURE","Unknown","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216985
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1051
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",37
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3717
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",185
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",766
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1273
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",298
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",633
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",37
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1478877
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3522
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6461
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",644
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",881
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",413
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",228
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",20725
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3464
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",79
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearOnly",221
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8379
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10122
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",15592
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",124
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1013
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6963
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1508
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",297
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",427
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6991
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21049
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1034
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",124217
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2796
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1017
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12835371
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15647
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2301
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",157
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2888
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1249
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1098
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1742
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",6409
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1188598
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",924
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",282
