"snapshot","day","occurrenceCount"
"2015-07-03",197,3
"2008-04-01",188,1
"2008-12-17",256,3
"2011-02-21",211,1
"2012-01-18",181,3
"2013-05-21",156,1
"2013-07-09",219,1
"2013-09-10",263,1
"2013-12-20",102,2
"2014-03-28",307,1
"2015-04-09",229,5
"2015-07-03",198,1
"2008-12-17",257,1
"2011-02-21",212,1
"2012-01-18",182,1
"2013-05-21",157,1
"2013-12-20",103,1
"2015-01-19",148,1
"2015-04-09",230,2
"2008-12-17",258,1
"2011-02-21",213,1
"2012-01-18",183,5
"2013-05-21",158,3
"2013-12-20",104,2
"2014-03-28",309,1
"2015-01-19",149,3
"2015-07-03",200,3
"2009-06-17",220,1
"2011-02-21",214,1
"2012-01-18",184,1
"2013-07-09",222,4
"2013-12-20",105,1
"2010-11-17",121,1
"2013-07-09",223,1
"2013-12-20",106,18
"2015-01-19",151,1
"2015-07-03",202,1
"2008-12-17",261,1
"2009-12-16",250,26
"2012-01-18",186,1
"2012-07-13",229,5
"2013-09-10",268,1
"2013-12-20",107,1
"2015-01-19",152,1
"2015-07-03",203,1
"2007-12-19",166,1
"2009-12-16",251,12
"2013-09-10",269,1
"2007-12-19",167,1
"2008-12-17",263,4
"2009-12-16",252,74
"2012-01-18",188,5
"2013-05-21",163,7
"2013-09-10",270,2
"2013-12-20",109,1
"2009-12-16",253,22
"2012-01-18",189,1
"2013-05-21",164,14
"2013-09-10",271,2
"2013-12-20",110,1
"2008-04-01",197,1
"2011-02-21",220,2
"2012-07-13",233,1
"2013-05-21",165,11
"2015-01-19",156,4
"2015-04-09",238,3
"2015-07-03",207,2
"2009-12-16",255,25
"2013-05-21",166,9
"2013-07-09",229,11
"2013-09-10",273,1
"2015-01-19",157,1
"2015-04-09",239,1
"2007-12-19",171,1
"2013-05-21",167,1
"2015-04-09",240,2
"2007-12-19",172,1
"2009-06-17",229,3
"2010-07-26",250,26
"2012-01-18",193,2
"2012-07-13",236,1
"2013-05-21",168,1
"2013-07-09",231,6
"2015-01-19",159,1
"2015-04-09",241,1
"2009-12-16",258,1
"2010-07-26",251,9
"2012-01-18",194,2
"2013-05-21",169,5
"2015-07-03",211,1
"2008-12-17",270,2
"2010-07-26",252,72
"2012-01-18",195,1
"2013-05-21",170,17
"2013-07-09",233,5
"2013-12-20",116,1
"2015-01-19",161,2
"2008-04-01",203,2
"2008-12-17",271,2
"2010-07-26",253,22
"2012-01-18",196,4
"2012-07-13",239,2
"2013-05-21",171,6
"2015-01-19",162,1
"2015-04-09",244,3
"2015-07-03",213,4
"2009-06-17",233,1
"2009-12-16",261,1
"2010-11-17",133,2
"2012-01-18",197,1
"2013-05-21",172,9
"2015-01-19",163,3
"2015-04-09",245,2
"2015-07-03",214,1
"2010-07-26",255,25
"2012-01-18",198,2
"2013-07-09",236,1
"2015-01-19",164,2
"2015-07-03",215,5
"2009-12-16",263,4
"2011-02-21",229,4
"2012-01-18",199,9
"2013-05-21",174,1
"2015-01-19",165,4
"2015-04-09",247,1
"2009-06-17",236,1
"2010-11-17",136,1
"2013-12-20",121,1
"2015-01-19",166,3
"2010-07-26",258,1
"2013-02-20",102,1
"2013-07-09",239,2
"2015-01-19",167,3
"2012-07-13",245,2
"2013-05-21",177,1
"2013-12-20",123,3
"2015-01-19",168,1
"2015-04-09",250,26
"2015-07-03",219,1
"2009-06-17",239,1
"2011-02-21",233,1
"2012-01-18",203,7
"2013-02-20",104,2
"2015-01-19",169,1
"2015-04-09",251,14
"2015-07-03",220,4
"2010-07-26",261,1
"2010-11-17",140,1
"2012-01-18",204,1
"2013-02-20",105,1
"2013-05-21",179,7
"2013-12-20",125,3
"2015-01-19",170,4
"2015-04-09",252,73
"2015-07-03",221,2
"2012-01-18",205,1
"2013-02-20",106,18
"2013-05-21",180,1
"2015-04-09",253,22
"2015-07-03",222,2
"2009-12-16",270,2
"2011-02-21",236,1
"2013-02-20",107,1
"2013-05-21",181,6
"2013-12-20",127,1
"2015-01-19",172,2
"2009-12-16",271,2
"2010-11-17",143,674
"2012-07-13",250,26
"2013-05-21",182,6
"2013-07-09",245,2
"2013-12-20",128,2
"2015-01-19",173,2
"2015-04-09",255,25
"2015-07-03",224,4
"2010-11-17",144,1
"2012-07-13",251,12
"2013-02-20",109,1
"2013-05-21",183,28
"2013-12-20",129,1
"2014-09-08",71,1
"2015-01-19",174,1
"2007-12-19",188,1
"2010-11-17",145,1
"2011-02-21",239,1
"2012-01-18",209,2
"2012-07-13",252,73
"2013-05-21",184,11
"2013-12-20",130,3
"2015-01-19",175,1
"2012-03-26",359,2
"2012-07-13",253,22
"2013-05-21",185,28
"2013-12-20",131,3
"2015-01-19",176,1
"2012-01-18",211,2
"2013-05-21",186,20
"2015-01-19",177,2
"2012-01-18",212,1
"2012-07-13",255,25
"2013-05-21",187,5
"2013-07-09",250,26
"2013-12-20",133,2
"2015-01-19",178,1
"2015-07-03",229,5
"2008-04-01",220,1
"2010-07-26",270,2
"2012-01-18",213,2
"2013-05-21",188,15
"2013-07-09",251,12
"2013-12-20",134,11
"2014-03-28",339,1
"2015-01-19",179,1
"2015-07-03",230,2
"2009-06-17",250,26
"2010-07-26",271,2
"2012-01-18",214,2
"2013-05-21",189,17
"2013-07-09",252,73
"2013-12-20",135,9
"2016-01-04",71,1
"2009-06-17",251,12
"2012-07-13",258,1
"2013-05-21",190,28
"2013-07-09",253,22
"2013-12-20",136,2
"2015-01-19",181,1
"2015-04-09",263,1
"2009-06-17",252,74
"2012-03-26",365,1
"2013-05-21",191,5
"2015-01-19",182,6
"2009-06-17",253,22
"2013-05-21",192,24
"2013-07-09",255,25
"2013-12-20",138,4
"2015-01-19",183,24
"2007-12-19",197,1
"2012-01-18",218,2
"2012-07-13",261,1
"2013-05-21",193,7
"2013-12-20",139,14
"2015-01-19",184,10
"2009-06-17",255,25
"2012-01-18",219,1
"2013-05-21",194,3
"2013-07-09",257,1
"2013-12-20",140,4
"2015-01-19",185,28
"2011-02-21",250,26
"2012-01-18",220,4
"2013-02-20",121,1
"2013-05-21",195,4
"2013-07-09",258,1
"2013-09-10",302,3
"2013-12-20",141,1
"2015-01-19",186,19
"2011-02-21",251,12
"2013-05-21",196,14
"2013-12-20",142,5
"2015-01-19",187,7
"2015-04-09",269,1
"2015-07-03",238,4
"2008-04-01",229,1
"2009-06-17",258,1
"2010-11-17",158,1
"2011-02-21",252,74
"2012-01-18",222,3
"2013-05-21",197,3
"2013-12-20",143,6
"2015-01-19",188,10
"2015-07-03",239,1
"2011-02-21",253,22
"2013-05-21",198,2
"2013-07-09",261,1
"2013-12-20",144,6
"2015-01-19",189,16
"2015-07-03",240,2
"2007-12-19",203,2
"2013-05-21",199,15
"2013-12-20",145,1
"2015-01-19",190,28
"2015-07-03",241,1
"2015-10-01",71,1
"2009-06-17",261,1
"2011-02-21",255,25
"2013-09-10",307,1
"2013-12-20",146,1
"2014-03-28",351,1
"2014-09-08",88,1
"2015-01-19",191,6
"2015-04-09",273,1
"2016-01-04",82,1
"2008-04-01",233,1
"2014-09-08",89,1
"2015-01-19",192,24
"2015-04-09",274,1
"2009-06-17",263,4
"2012-07-13",270,2
"2013-02-20",128,2
"2013-09-10",309,1
"2013-12-20",148,1
"2015-01-19",193,5
"2015-07-03",244,3
"2011-02-21",258,1
"2011-06-10",365,1
"2012-07-13",271,2
"2013-05-21",203,7
"2013-12-20",149,3
"2015-07-03",245,2
"2008-04-01",236,1
"2012-01-18",229,5
"2013-05-21",204,1
"2015-01-19",195,3
"2015-07-03",246,1
"2010-11-17",166,1
"2013-05-21",205,1
"2013-07-09",268,1
"2013-12-20",151,1
"2015-01-19",196,10
"2015-07-03",247,1
"2008-10-10",365,1
"2010-11-17",167,1
"2011-02-21",261,1
"2013-07-09",269,1
"2015-01-19",197,3
"2016-01-04",88,1
"2010-11-17",168,1
"2013-02-20",133,2
"2013-07-09",270,2
"2015-01-19",198,1
"2016-01-04",89,1
"2012-01-18",233,1
"2013-02-20",134,11
"2013-05-21",208,5
"2013-07-09",271,2
"2013-12-20",154,3
"2014-03-28",359,2
"2015-07-03",250,26
"2009-06-17",270,2
"2013-02-20",135,9
"2013-05-21",209,2
"2013-12-20",155,2
"2015-01-19",200,2
"2015-07-03",251,14
"2016-01-04",91,2
"2009-06-17",271,2
"2010-11-17",171,1
"2013-02-20",136,1
"2013-12-20",156,4
"2014-09-08",98,1
"2015-04-09",283,2
"2015-07-03",252,73
"2015-10-01",82,1
"2010-11-17",172,1
"2012-01-18",236,1
"2012-12-11",69,2
"2013-05-21",211,2
"2013-12-20",157,5
"2015-07-03",253,22
"2013-05-21",212,1
"2013-12-20",158,5
"2015-01-19",203,1
"2012-10-31",6,1
"2012-12-11",71,10
"2013-02-20",139,8
"2013-05-21",213,4
"2013-12-20",159,2
"2014-09-08",101,1
"2015-07-03",255,25
"2012-01-18",239,2
"2013-02-20",140,3
"2013-05-21",214,2
"2014-03-28",365,1
"2014-09-08",102,2
"2011-02-21",270,2
"2013-02-20",141,1
"2013-12-20",161,2
"2014-09-08",103,1
"2015-04-09",288,2
"2007-12-19",220,1
"2011-02-21",271,290
"2012-10-31",9,1
"2013-02-20",142,5
"2013-05-21",216,1
"2013-12-20",162,1
"2014-09-08",104,2
"2015-01-19",207,2
"2015-10-01",88,1
"2016-01-04",98,1
"2013-02-20",143,5
"2013-12-20",163,3
"2014-09-08",105,1
"2015-04-09",290,1
"2015-10-01",89,1
"2008-04-01",250,3
"2013-02-20",144,4
"2013-05-21",218,2
"2013-12-20",164,2
"2014-09-08",106,18
"2013-02-20",145,1
"2013-05-21",219,1
"2013-12-20",165,4
"2014-09-08",107,1
"2015-10-01",91,2
"2016-01-04",101,1
"2008-04-01",252,50
"2008-06-27",71,1
"2012-01-18",245,2
"2013-12-20",166,2
"2015-01-19",211,1
"2016-01-04",102,4
"2008-04-01",253,7
"2013-12-20",167,4
"2014-09-08",109,2
"2015-07-03",263,2
"2016-01-04",103,1
"2010-11-17",183,4
"2013-05-21",222,3
"2013-12-20",168,2
"2014-09-08",110,1
"2015-01-19",213,4
"2016-01-04",104,2
"2008-04-01",255,79
"2013-12-20",169,1
"2015-01-19",214,1
"2016-01-04",105,1
"2008-04-01",256,3
"2013-12-20",170,6
"2015-01-19",215,5
"2016-01-04",106,18
"2007-12-19",229,1
"2008-04-01",257,1
"2010-11-17",186,1
"2012-01-18",250,26
"2013-12-20",171,2
"2016-01-04",107,1
"2008-04-01",258,1
"2012-01-18",251,12
"2013-12-20",172,7
"2015-10-01",98,1
"2010-11-17",188,1
"2012-01-18",252,74
"2013-12-20",173,2
"2015-07-03",269,1
"2016-01-04",109,1
"2010-11-17",189,1
"2012-01-18",253,22
"2013-02-20",154,3
"2013-12-20",174,1
"2014-09-08",116,1
"2015-01-19",219,1
"2016-01-04",110,1
"2007-12-19",233,1
"2008-04-01",261,1
"2011-09-05",365,1
"2013-02-20",155,2
"2013-05-21",229,6
"2015-01-19",220,3
"2015-10-01",101,1
"2012-01-18",255,25
"2015-01-19",221,1
"2015-10-01",102,4
"2008-04-01",263,4
"2013-02-20",157,1
"2013-05-21",231,6
"2013-12-20",177,1
"2015-01-19",222,2
"2015-07-03",273,1
"2015-10-01",103,1
"2007-12-19",236,1
"2010-11-17",193,1
"2013-02-20",158,3
"2013-09-10",339,1
"2013-12-20",178,1
"2015-07-03",274,1
"2015-10-01",104,2
"2012-01-18",258,1
"2013-05-21",233,4
"2013-12-20",179,8
"2014-09-08",121,1
"2015-01-19",224,3
"2015-10-01",105,1
"2013-12-20",180,1
"2015-04-09",307,1
"2015-10-01",106,18
"2016-01-04",116,3
"2010-11-17",196,1
"2013-12-20",181,11
"2014-09-08",123,3
"2015-10-01",107,1
"2012-01-18",261,1
"2013-05-21",236,1
"2013-12-20",182,7
"2015-04-09",309,1
"2009-09-25",365,1
"2010-11-17",198,1
"2013-02-20",163,1
"2013-12-20",183,29
"2014-09-08",125,3
"2015-10-01",109,1
"2008-04-01",270,2
"2013-12-20",184,12
"2015-01-19",229,5
"2015-10-01",110,1
"2008-04-01",271,2
"2013-05-21",239,2
"2013-07-09",302,3
"2013-12-20",185,28
"2014-09-08",127,1
"2015-01-19",230,2
"2016-01-04",121,2
"2013-02-20",166,1
"2013-12-20",186,20
"2014-09-08",128,2
"2016-01-04",122,2
"2013-02-20",167,1
"2013-12-20",187,7
"2014-09-08",129,2
"2015-07-03",283,2
"2016-01-04",123,7
"2010-11-17",203,7
"2013-02-20",168,1
"2013-12-20",188,17
"2014-09-08",130,3
"2016-01-04",124,4
"2013-12-20",189,19
"2014-09-08",131,3
"2016-01-04",125,7
"2012-12-11",102,1
"2013-02-20",170,4
"2013-09-10",351,1
"2013-12-20",190,28
"2015-10-01",116,3
"2016-01-04",126,1
"2012-01-18",270,2
"2013-02-20",171,1
"2013-05-21",245,2
"2013-12-20",191,7
"2014-09-08",133,2
"2016-01-04",127,2
"2007-12-19",250,3
"2012-01-18",271,2
"2012-12-11",104,2
"2013-02-20",172,6
"2013-12-20",192,24
"2014-09-08",134,11
"2015-07-03",288,2
"2016-01-04",128,5
"2012-12-11",105,1
"2013-12-20",193,8
"2014-09-08",135,9
"2015-01-19",238,3
"2016-01-04",129,7
"2007-12-19",252,50
"2012-12-11",106,18
"2013-02-20",174,1
"2013-12-20",194,3
"2014-09-08",136,2
"2015-01-19",239,1
"2015-07-03",290,1
"2016-01-04",130,9
"2007-12-19",253,7
"2012-12-11",107,1
"2013-12-20",195,4
"2015-01-19",240,2
"2016-01-04",131,43
"2010-11-17",211,1
"2013-05-21",250,26
"2013-12-20",196,14
"2014-09-08",138,4
"2015-01-19",241,1
"2015-10-01",122,1
"2016-01-04",132,48
"2007-12-19",255,79
"2010-11-17",212,1
"2012-12-11",109,1
"2013-02-20",177,1
"2013-05-21",251,12
"2013-12-20",197,3
"2014-09-08",139,15
"2015-10-01",123,6
"2016-01-04",133,32
"2007-12-19",256,3
"2010-11-17",213,1
"2013-05-21",252,73
"2013-09-10",359,2
"2013-12-20",198,1
"2014-09-08",140,4
"2016-01-04",134,12
"2007-12-19",257,1
"2008-06-27",104,2
"2010-11-17",214,1
"2013-02-20",179,7
"2013-05-21",253,22
"2013-12-20",199,16
"2014-09-08",141,1
"2015-01-19",244,3
"2015-10-01",125,4
"2016-01-04",135,13
"2007-12-19",258,1
"2013-02-20",180,1
"2013-12-20",200,2
"2014-09-08",142,5
"2015-01-19",245,2
"2016-01-04",136,2
"2013-02-20",181,6
"2013-05-21",255,25
"2014-09-08",143,6
"2015-10-01",127,1
"2013-02-20",182,6
"2014-09-08",144,6
"2016-01-04",138,3
"2007-12-19",261,1
"2013-02-20",183,28
"2013-05-21",257,1
"2013-12-20",203,9
"2014-09-08",145,1
"2015-10-01",129,2
"2016-01-04",139,17
"2013-02-20",184,11
"2013-05-21",258,1
"2013-09-10",365,1
"2013-12-20",204,1
"2014-09-08",146,1
"2015-10-01",130,3
"2016-01-04",140,3
"2007-12-19",263,4
"2010-11-17",220,1
"2012-03-26",6,1
"2013-02-20",185,28
"2013-12-20",205,1
"2015-01-19",250,26
"2015-10-01",131,3
"2016-01-04",141,1
"2010-04-01",71,1
"2013-02-20",186,20
"2014-09-08",148,1
"2015-01-19",251,13
"2015-10-01",132,1
"2016-01-04",142,2
"2013-02-20",187,5
"2013-05-21",261,1
"2013-12-20",207,1
"2014-09-08",149,3
"2015-01-19",252,73
"2015-10-01",133,1
"2016-01-04",143,5
"2012-03-26",9,3
"2013-02-20",188,15
"2015-01-19",253,22
"2015-10-01",134,12
"2016-01-04",144,3
"2012-12-11",121,1
"2013-02-20",189,17
"2013-12-20",209,2
"2014-09-08",151,1
"2015-10-01",135,13
"2016-01-04",145,1
"2013-02-20",190,28
"2013-12-20",210,1
"2014-09-08",152,1
"2015-01-19",255,25
"2015-10-01",136,2
"2016-01-04",146,4
"2008-12-17",365,1
"2009-04-06",71,1
"2013-02-20",191,5
"2013-12-20",211,5
"2015-07-03",307,1
"2016-01-04",147,1
"2007-12-19",270,2
"2013-02-20",192,24
"2013-12-20",212,1
"2014-09-08",154,3
"2015-04-09",339,1
"2016-01-04",148,1
"2007-12-19",271,2
"2013-02-20",193,7
"2013-12-20",213,4
"2014-09-08",155,2
"2015-07-03",309,1
"2015-10-01",139,17
"2016-01-04",149,33
"2010-11-17",229,4
"2013-02-20",194,3
"2013-12-20",214,2
"2014-09-08",156,4
"2015-10-01",140,3
"2013-02-20",195,4
"2013-05-21",269,1
"2013-12-20",215,5
"2014-09-08",157,5
"2015-04-09",342,1
"2015-10-01",141,1
"2016-01-04",151,2
"2008-06-27",121,1
"2012-12-11",128,2
"2013-02-20",196,14
"2013-05-21",270,2
"2014-09-08",158,5
"2015-10-01",142,2
"2016-01-04",152,5
"2011-06-10",6,1
"2013-02-20",197,3
"2013-05-21",271,2
"2013-12-20",217,1
"2014-09-08",159,2
"2015-10-01",143,5
"2016-01-04",153,2
"2010-11-17",233,1
"2013-02-20",198,2
"2013-12-20",218,2
"2015-01-19",263,1
"2015-10-01",144,3
"2016-01-04",154,11
"2013-02-20",199,15
"2013-12-20",219,2
"2014-09-08",161,2
"2015-10-01",145,1
"2016-01-04",155,2
"2011-06-10",9,2
"2013-12-20",220,3
"2014-09-08",162,1
"2015-10-01",146,3
"2016-01-04",156,5
"2010-11-17",236,1
"2012-12-11",133,2
"2013-12-20",221,1
"2014-09-08",163,3
"2015-10-01",147,1
"2016-01-04",157,1
"2009-12-16",365,1
"2012-10-31",69,2
"2013-12-20",222,6
"2014-09-08",164,2
"2015-10-01",148,1
"2013-02-20",203,7
"2013-12-20",223,1
"2014-03-28",1,5
"2014-09-08",165,4
"2015-10-01",149,3
"2016-01-04",159,2
"2010-11-17",239,1
"2012-10-31",71,10
"2012-12-11",136,1
"2013-02-20",204,1
"2013-12-20",224,3
"2014-09-08",166,2
"2015-01-19",269,1
"2015-04-09",351,1
"2013-02-20",205,1
"2014-09-08",167,4
"2015-10-01",151,2
"2016-01-04",161,2
"2014-09-08",168,1
"2015-10-01",152,4
"2016-01-04",162,1
"2012-12-11",139,1
"2014-09-08",169,1
"2016-01-04",163,48
"2008-06-27",133,2
"2012-12-11",140,1
"2013-02-20",208,5
"2014-03-28",6,1
"2014-09-08",170,7
"2015-01-19",273,1
"2015-10-01",154,3
"2016-01-04",164,79
"2013-02-20",209,2
"2013-12-20",229,14
"2014-09-08",171,2
"2015-01-19",274,1
"2015-10-01",155,2
"2016-01-04",165,98
"2012-12-11",142,3
"2013-12-20",230,1
"2014-09-08",172,7
"2015-10-01",156,4
"2016-01-04",166,170
"2008-06-27",136,1
"2012-12-11",143,5
"2013-02-20",211,2
"2014-03-28",9,1
"2014-09-08",173,2
"2015-10-01",157,1
"2016-01-04",167,5
"2012-12-11",144,2
"2013-02-20",212,1
"2014-09-08",174,1
"2015-04-09",359,2
"2016-01-04",168,1
"2012-12-11",145,1
"2013-02-20",213,4
"2013-12-20",233,5
"2015-10-01",159,2
"2016-01-04",169,119
"2013-02-20",214,2
"2014-09-08",176,1
"2016-01-04",170,113
"2010-11-17",250,26
"2014-09-08",177,2
"2015-10-01",161,2
"2016-01-04",171,17
"2010-11-17",251,12
"2013-12-20",236,1
"2014-09-08",178,1
"2015-10-01",162,1
"2016-01-04",172,7
"2010-11-17",252,74
"2012-07-13",359,2
"2014-09-08",179,8
"2015-10-01",163,3
"2016-01-04",173,3
"2010-11-17",253,22
"2013-02-20",218,2
"2013-12-20",238,2
"2014-09-08",180,1
"2015-01-19",283,2
"2015-04-09",365,1
"2015-10-01",164,4
"2016-01-04",174,1
"2013-02-20",219,1
"2013-12-20",239,2
"2014-09-08",181,11
"2015-10-01",165,6
"2016-01-04",175,3
"2008-06-27",145,1
"2010-11-17",255,25
"2013-12-20",240,2
"2014-09-08",182,7
"2015-10-01",166,3
"2016-01-04",176,1
"2013-12-20",241,1
"2014-09-08",183,29
"2015-10-01",167,5
"2016-01-04",177,2
"2012-12-11",154,3
"2013-02-20",222,3
"2013-07-09",359,2
"2014-09-08",184,12
"2015-10-01",168,1
"2016-01-04",178,1
"2010-11-17",258,1
"2011-09-05",6,1
"2012-07-13",365,1
"2012-12-11",155,1
"2014-09-08",185,28
"2015-01-19",288,2
"2015-07-03",339,1
"2015-10-01",169,1
"2016-01-04",179,2
"2010-04-01",109,1
"2014-09-08",186,20
"2015-10-01",170,4
"2012-12-11",157,1
"2013-12-20",245,2
"2014-09-08",187,9
"2015-01-19",290,1
"2015-10-01",171,2
"2016-01-04",181,1
"2010-11-17",261,1
"2011-09-05",9,2
"2012-12-11",158,2
"2014-09-08",188,18
"2015-07-03",342,1
"2015-10-01",172,2
"2016-01-04",182,7
"2014-09-08",189,19
"2015-10-01",173,3
"2016-01-04",183,24
"2013-05-21",302,3
"2013-07-09",365,1
"2014-09-08",190,28
"2015-10-01",174,1
"2016-01-04",184,10
"2009-04-06",109,1
"2013-02-20",229,6
"2014-09-08",191,7
"2015-10-01",175,2
"2016-01-04",185,28
"2009-06-17",365,1
"2013-12-20",250,26
"2014-09-08",192,24
"2015-10-01",176,1
"2016-01-04",186,19
"2012-12-11",163,1
"2013-02-20",231,6
"2013-12-20",251,12
"2014-09-08",193,8
"2015-10-01",177,2
"2016-01-04",187,7
"2013-12-20",252,73
"2014-09-08",194,3
"2015-10-01",178,1
"2016-01-04",188,10
"2008-06-27",158,1
"2013-02-20",233,4
"2013-12-20",253,22
"2014-09-08",195,4
"2015-10-01",179,1
"2016-01-04",189,16
"2012-12-11",166,1
"2014-09-08",196,14
"2016-01-04",190,27
"2010-11-17",270,2
"2012-10-31",102,1
"2012-12-11",167,1
"2013-12-20",255,25
"2014-09-08",197,3
"2015-07-03",351,1
"2015-10-01",181,1
"2016-01-04",191,8
"2010-04-01",121,1
"2010-11-17",271,290
"2011-02-21",365,1
"2012-12-11",168,1
"2013-02-20",236,1
"2014-09-08",198,2
"2015-10-01",182,7
"2016-01-04",192,25
"2012-10-31",104,2
"2013-12-20",257,1
"2014-09-08",199,16
"2015-10-01",183,24
"2016-01-04",193,5
"2012-10-31",105,1
"2012-12-11",170,4
"2013-12-20",258,1
"2014-09-08",200,2
"2015-10-01",184,11
"2016-01-04",194,4
"2012-10-31",106,18
"2012-12-11",171,1
"2013-02-20",239,2
"2015-10-01",185,29
"2016-01-04",195,5
"2012-10-31",107,1
"2012-12-11",172,6
"2015-10-01",186,19
"2016-01-04",196,11
"2008-06-27",166,1
"2009-04-06",121,1
"2013-12-20",261,1
"2014-09-08",203,9
"2015-10-01",187,7
"2016-01-04",197,3
"2008-06-27",167,1
"2012-10-31",109,1
"2012-12-11",174,1
"2014-09-08",204,1
"2015-01-19",307,1
"2015-10-01",188,11
"2016-01-04",198,1
"2013-12-20",263,1
"2014-09-08",205,1
"2015-07-03",359,2
"2015-10-01",189,16
"2015-01-19",309,1
"2015-10-01",190,28
"2016-01-04",200,3
"2012-12-11",177,1
"2013-02-20",245,2
"2014-09-08",207,2
"2015-10-01",191,7
"2008-06-27",171,1
"2015-10-01",192,24
"2016-01-04",202,2
"2008-06-27",172,1
"2012-12-11",179,7
"2014-09-08",209,2
"2015-10-01",193,5
"2016-01-04",203,1
"2010-04-01",133,2
"2012-03-26",69,1
"2012-12-11",180,1
"2013-12-20",268,1
"2014-09-08",210,1
"2012-12-11",181,3
"2013-12-20",269,1
"2014-09-08",211,5
"2015-07-03",365,1
"2015-10-01",195,3
"2012-03-26",71,5
"2012-12-11",182,6
"2013-02-20",250,26
"2013-12-20",270,2
"2014-09-08",212,1
"2015-10-01",196,11
"2010-04-01",136,1
"2012-12-11",183,27
"2013-02-20",251,12
"2013-12-20",271,2
"2014-09-08",213,4
"2015-10-01",197,3
"2016-01-04",207,2
"2012-12-11",184,11
"2013-02-20",252,73
"2014-09-08",214,2
"2015-10-01",198,1
"2016-01-04",208,6
"2009-04-06",133,2
"2012-12-11",185,28
"2013-02-20",253,22
"2013-12-20",273,1
"2014-09-08",215,5
"2016-01-04",209,1
"2012-10-31",121,1
"2012-12-11",186,20
"2015-10-01",200,3
"2010-04-01",140,1
"2012-12-11",187,5
"2013-02-20",255,25
"2013-09-10",9,1
"2014-09-08",217,1
"2016-01-04",211,1
"2009-04-06",136,1
"2012-12-11",188,15
"2014-09-08",218,2
"2015-10-01",202,2
"2012-12-11",189,16
"2013-02-20",257,1
"2014-09-08",219,2
"2015-10-01",203,1
"2016-01-04",213,4
"2010-04-01",143,4
"2012-12-11",190,28
"2013-02-20",258,1
"2014-09-08",220,3
"2016-01-04",214,1
"2008-04-01",365,1
"2010-04-01",144,1
"2012-12-11",191,5
"2014-09-08",221,1
"2016-01-04",215,5
"2009-04-06",140,2
"2010-04-01",145,1
"2011-06-10",69,1
"2012-01-18",359,1
"2012-12-11",192,24
"2014-09-08",222,6
"2012-10-31",128,2
"2012-12-11",193,7
"2013-02-20",261,1
"2014-09-08",223,1
"2015-10-01",207,2
"2011-06-10",71,5
"2012-12-11",194,2
"2014-09-08",224,3
"2008-06-27",188,1
"2009-04-06",143,8
"2012-12-11",195,4
"2016-01-04",219,1
"2009-04-06",144,1
"2012-12-11",196,14
"2016-01-04",220,5
"2008-10-10",71,1
"2009-04-06",145,1
"2012-12-11",197,3
"2015-10-01",211,1
"2016-01-04",221,2
"2012-01-18",365,1
"2012-10-31",133,2
"2012-12-11",198,2
"2016-01-04",222,2
"2012-12-11",199,9
"2014-09-08",229,13
"2015-10-01",213,4
"2014-09-08",230,2
"2015-10-01",214,1
"2016-01-04",224,5
"2012-10-31",136,1
"2013-02-20",269,1
"2015-10-01",215,5
"2013-02-20",270,2
"2016-01-04",226,1
"2012-12-11",203,7
"2013-02-20",271,2
"2014-09-08",233,5
"2012-10-31",139,1
"2012-12-11",204,1
"2010-04-01",158,1
"2012-10-31",140,1
"2012-12-11",205,1
"2014-03-28",71,1
"2015-10-01",219,1
"2016-01-04",229,5
"2014-09-08",236,1
"2015-01-19",339,1
"2015-10-01",220,5
"2016-01-04",230,2
"2012-10-31",142,3
"2015-10-01",221,2
"2012-10-31",143,5
"2012-12-11",208,5
"2014-09-08",238,3
"2015-10-01",222,2
"2012-10-31",144,2
"2012-12-11",209,2
"2014-09-08",239,2
"2015-01-19",342,1
"2008-06-27",203,2
"2009-04-06",158,1
"2012-10-31",145,1
"2014-09-08",240,2
"2015-10-01",224,4
"2012-12-11",211,2
"2014-09-08",241,1
"2012-12-11",212,1
"2010-04-01",166,1
"2012-03-26",102,1
"2012-12-11",213,2
"2015-04-09",1,149
"2010-04-01",167,1
"2012-12-11",214,2
"2016-01-04",238,4
"2010-04-01",168,1
"2012-03-26",104,2
"2014-09-08",245,2
"2015-10-01",229,5
"2016-01-04",239,2
"2012-03-26",105,1
"2015-10-01",230,2
"2016-01-04",240,3
"2012-03-26",106,18
"2013-05-21",359,2
"2016-01-04",241,1
"2009-04-06",166,1
"2010-04-01",171,1
"2011-09-05",69,1
"2012-03-26",107,1
"2012-12-11",218,2
"2015-01-19",351,1
"2015-04-09",6,1
"2016-01-04",242,1
"2007-12-19",365,1
"2009-04-06",167,1
"2010-04-01",172,1
"2012-10-31",154,3
"2012-12-11",219,1
"2013-12-20",307,1
"2011-09-05",71,5
"2012-03-26",109,1
"2012-10-31",155,1
"2014-09-08",250,26
"2016-01-04",244,3
"2013-12-20",309,1
"2014-09-08",251,13
"2015-04-09",9,1
"2016-01-04",245,2
"2012-10-31",157,1
"2012-12-11",222,3
"2014-03-28",88,1
"2014-09-08",252,73
"2016-01-04",246,1
"2009-04-06",171,1
"2012-07-13",6,1
"2012-10-31",158,2
"2013-05-21",365,1
"2014-03-28",89,1
"2014-09-08",253,22
"2016-01-04",247,1
"2009-04-06",172,1
"2015-10-01",238,4
"2011-06-10",102,1
