"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1224
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1203
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1210
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1225
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1656
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",132
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",88
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1207
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1196
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",305
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",15
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",403
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1214
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",100
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1208
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",14024
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1622
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",132
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1657
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",14024
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",593
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",210
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1242
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",177
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",209
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",209
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1622
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1198
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",431
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1668
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1707
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1661
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1223
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1689
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",18
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1879
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",14024
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1618
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1223
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
