"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",7,"HUMAN_OBSERVATION",2124
"2007-12-19",6,"LIVING_SPECIMEN",5
"2008-06-27",1,"OBSERVATION",2438
"2011-09-05",0,"PRESERVED_SPECIMEN",1927
"2014-09-08",7,"LIVING_SPECIMEN",2
"2008-10-10",7,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",1907
"2012-10-31",5,"OBSERVATION",17
"2016-04-05",0,"UNKNOWN",58
"2013-02-20",1,"UNKNOWN",5861
"2015-10-01",1,"UNKNOWN",1552
"2008-06-27",7,"HUMAN_OBSERVATION",793
"2015-07-03",1,"UNKNOWN",7878
"2012-12-11",5,"LIVING_SPECIMEN",29
"2007-12-19",0,"UNKNOWN",54
"2014-03-28",5,"UNKNOWN",58
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"UNKNOWN",23127
"2012-01-18",4,"UNKNOWN",6
"2014-09-08",1,"UNKNOWN",6766
"2011-02-21",4,"OBSERVATION",6
"2013-07-09",6,"LITERATURE",1
"2012-07-13",1,"PRESERVED_SPECIMEN",73290
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"LITERATURE",6
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",21
"2016-04-05",6,"FOSSIL_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",17
"2015-10-01",5,"OBSERVATION",17
"2012-07-13",7,"UNKNOWN",232
"2015-07-03",5,"OBSERVATION",17
"2016-01-04",3,"PRESERVED_SPECIMEN",55
"2008-04-01",5,"UNKNOWN",54
"2009-12-16",3,"PRESERVED_SPECIMEN",54
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",1927
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",254086
"2008-10-10",5,"OBSERVATION",17
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",109
"2014-09-08",5,"OBSERVATION",17
"2010-11-17",5,"UNKNOWN",59
"2011-02-21",7,"LIVING_SPECIMEN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",32
"2013-12-20",1,"MACHINE_OBSERVATION",116
"2010-07-26",7,"OBSERVATION",276
"2012-03-26",3,"PRESERVED_SPECIMEN",54
"2013-07-09",7,"OBSERVATION",271
"2015-01-19",7,"UNKNOWN",12
"2015-04-09",5,"UNKNOWN",80
"2016-01-04",4,"HUMAN_OBSERVATION",563
"2009-09-25",7,"OBSERVATION",276
"2011-06-10",6,"UNKNOWN",1895
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",81
"2009-12-16",4,"HUMAN_OBSERVATION",20
"2016-04-05",7,"LIVING_SPECIMEN",2
"2010-04-01",7,"OBSERVATION",276
"2011-02-21",1,"UNKNOWN",24821
"2012-03-26",4,"HUMAN_OBSERVATION",47
"2007-12-19",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",41057
"2008-12-17",7,"OBSERVATION",355
"2011-09-05",7,"UNKNOWN",232
"2012-10-31",6,"OBSERVATION",1
"2016-04-05",1,"UNKNOWN",1543
"2013-09-10",5,"LIVING_SPECIMEN",29
"2014-03-28",0,"PRESERVED_SPECIMEN",7458
"2012-12-11",6,"LIVING_SPECIMEN",7
"2007-12-19",1,"UNKNOWN",4903
"2014-03-28",6,"UNKNOWN",1595
"2009-06-17",7,"OBSERVATION",276
"2012-01-18",5,"UNKNOWN",59
"2013-07-09",4,"UNKNOWN",6
"2011-02-21",5,"OBSERVATION",17
"2008-06-27",5,"LIVING_SPECIMEN",28
"2009-09-25",4,"UNKNOWN",3
"2010-07-26",4,"UNKNOWN",6
"2014-03-28",1,"HUMAN_OBSERVATION",52635
"2008-04-01",0,"PRESERVED_SPECIMEN",4661
"2016-04-05",5,"OBSERVATION",17
"2016-04-05",7,"FOSSIL_SPECIMEN",65
"2009-04-06",7,"OBSERVATION",276
"2010-04-01",4,"UNKNOWN",6
"2012-12-11",0,"UNKNOWN",56
"2013-02-20",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",4294
"2007-12-19",5,"OBSERVATION",17
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2016-01-04",1,"FOSSIL_SPECIMEN",71
"2016-01-04",1,"MACHINE_OBSERVATION",145
"2011-06-10",1,"PRESERVED_SPECIMEN",41271
"2013-12-20",5,"PRESERVED_SPECIMEN",542
"2009-12-16",1,"FOSSIL_SPECIMEN",29
"2015-04-09",0,"PRESERVED_SPECIMEN",6177
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2010-11-17",6,"UNKNOWN",1895
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",116
"2015-04-09",6,"UNKNOWN",4281
"2011-06-10",7,"UNKNOWN",232
"2012-03-26",1,"FOSSIL_SPECIMEN",72
"2012-10-31",6,"LITERATURE",1
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"OBSERVATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",54
"2015-04-09",1,"HUMAN_OBSERVATION",91523
"2009-06-17",4,"UNKNOWN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-05-21",4,"HUMAN_OBSERVATION",47
"2012-10-31",7,"OBSERVATION",271
"2013-12-20",3,"LIVING_SPECIMEN",15
"2012-01-18",0,"PRESERVED_SPECIMEN",2399
"2013-09-10",6,"LIVING_SPECIMEN",15
"2014-03-28",1,"PRESERVED_SPECIMEN",253354
"2013-02-20",6,"LITERATURE",1
"2015-07-03",3,"UNKNOWN",54
"2012-12-11",7,"LIVING_SPECIMEN",2
"2015-07-03",6,"LITERATURE",1
"2015-10-01",6,"LITERATURE",1
"2012-01-18",6,"UNKNOWN",1919
"2013-07-09",5,"UNKNOWN",59
"2014-09-08",3,"UNKNOWN",54
"2011-02-21",6,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",5
"2009-09-25",5,"UNKNOWN",58
"2010-07-26",5,"UNKNOWN",58
"2014-09-08",6,"LITERATURE",1
"2012-01-18",1,"HUMAN_OBSERVATION",64
"2012-07-13",3,"PRESERVED_SPECIMEN",54
"2013-09-10",0,"UNKNOWN",54
"2008-04-01",1,"PRESERVED_SPECIMEN",16718
"2010-04-01",5,"UNKNOWN",58
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"UNKNOWN",6930
"2013-02-20",7,"OBSERVATION",271
"2015-10-01",7,"OBSERVATION",1188
"2015-07-03",7,"OBSERVATION",1188
"2016-01-04",5,"PRESERVED_SPECIMEN",565
"2008-04-01",7,"UNKNOWN",224
"2009-12-16",5,"PRESERVED_SPECIMEN",114
"2010-11-17",1,"PRESERVED_SPECIMEN",39016
"2016-01-04",0,"OBSERVATION",119
"2013-12-20",6,"PRESERVED_SPECIMEN",144595
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2008-06-27",0,"UNKNOWN",55
"2008-10-10",7,"OBSERVATION",403
"2014-09-08",7,"OBSERVATION",271
"2015-04-09",1,"PRESERVED_SPECIMEN",252663
"2008-12-17",5,"UNKNOWN",58
"2010-11-17",7,"UNKNOWN",232
"2012-10-31",4,"UNKNOWN",6
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"OBSERVATION",102
"2012-03-26",5,"PRESERVED_SPECIMEN",167
"2012-07-13",4,"HUMAN_OBSERVATION",47
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2013-12-20",1,"OBSERVATION",2347
"2015-04-09",7,"UNKNOWN",12
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2012-03-26",0,"OBSERVATION",116
"2013-09-10",4,"OBSERVATION",6
"2012-12-11",5,"OBSERVATION",17
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",249
"2009-06-17",5,"UNKNOWN",58
"2013-05-21",1,"FOSSIL_SPECIMEN",32
"2013-12-20",7,"HUMAN_OBSERVATION",2124
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2008-06-27",4,"OBSERVATION",10
"2011-09-05",3,"PRESERVED_SPECIMEN",108
"2016-01-04",3,"LIVING_SPECIMEN",15
"2009-04-06",5,"UNKNOWN",58
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",60510
"2013-02-20",4,"UNKNOWN",6
"2013-09-10",7,"LIVING_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",6134
"2016-04-05",6,"LITERATURE",1
"2009-09-25",0,"PRESERVED_SPECIMEN",3131
"2010-07-26",0,"PRESERVED_SPECIMEN",3131
"2011-09-05",4,"HUMAN_OBSERVATION",47
"2012-01-18",7,"UNKNOWN",232
"2013-07-09",6,"UNKNOWN",1592
"2011-02-21",7,"OBSERVATION",271
"2008-06-27",7,"LIVING_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1783
"2010-07-26",6,"UNKNOWN",1939
"2010-04-01",0,"PRESERVED_SPECIMEN",3131
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",5114
"2016-04-05",7,"OBSERVATION",1188
"2010-04-01",6,"UNKNOWN",1826
"2012-07-13",1,"FOSSIL_SPECIMEN",72
"2013-07-09",1,"HUMAN_OBSERVATION",71
"2013-12-20",1,"LITERATURE",6
"2016-01-04",6,"PRESERVED_SPECIMEN",151737
"2007-12-19",7,"OBSERVATION",10
"2008-12-17",0,"PRESERVED_SPECIMEN",4023
"2009-12-16",6,"PRESERVED_SPECIMEN",140102
"2016-01-04",1,"OBSERVATION",2375
"2011-06-10",3,"PRESERVED_SPECIMEN",108
"2013-12-20",7,"PRESERVED_SPECIMEN",109
"2015-01-19",1,"MACHINE_OBSERVATION",118
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"UNKNOWN",9098
"2008-12-17",6,"UNKNOWN",1040
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",58
"2015-01-19",1,"FOSSIL_SPECIMEN",62
"2009-12-16",1,"OBSERVATION",3005
"2012-03-26",6,"PRESERVED_SPECIMEN",142419
"2009-06-17",0,"PRESERVED_SPECIMEN",2820
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2016-01-04",7,"HUMAN_OBSERVATION",5727
"2012-03-26",1,"OBSERVATION",4951
"2013-09-10",5,"OBSERVATION",17
"2012-12-11",6,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",533
"2009-12-16",7,"HUMAN_OBSERVATION",943
"2009-06-17",6,"UNKNOWN",1534
"2011-02-21",4,"UNKNOWN",6
"2011-06-10",4,"HUMAN_OBSERVATION",47
"2013-05-21",0,"OBSERVATION",116
"2012-03-26",7,"HUMAN_OBSERVATION",2124
"2009-04-06",0,"PRESERVED_SPECIMEN",2820
"2008-06-27",5,"OBSERVATION",17
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",1136
"2011-09-05",1,"FOSSIL_SPECIMEN",72
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-02-20",5,"UNKNOWN",59
"2014-03-28",3,"PRESERVED_SPECIMEN",54
"2015-10-01",5,"UNKNOWN",57
"2015-07-03",5,"UNKNOWN",80
"2013-07-09",1,"PRESERVED_SPECIMEN",199022
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2007-12-19",4,"UNKNOWN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",30808
"2010-07-26",1,"PRESERVED_SPECIMEN",36443
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2008-10-10",5,"UNKNOWN",58
"2013-07-09",7,"UNKNOWN",222
"2014-09-08",5,"UNKNOWN",81
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2013-05-21",3,"LIVING_SPECIMEN",15
"2016-01-04",1,"LITERATURE",6
"2009-09-25",7,"UNKNOWN",119
"2010-07-26",7,"UNKNOWN",232
"2014-03-28",4,"HUMAN_OBSERVATION",249
"2010-04-01",1,"PRESERVED_SPECIMEN",35515
"2012-07-13",5,"PRESERVED_SPECIMEN",164
"2010-04-01",7,"UNKNOWN",232
"2012-03-26",1,"LITERATURE",6
"2012-12-11",6,"LITERATURE",1
"2016-01-04",7,"PRESERVED_SPECIMEN",111
"2012-07-13",0,"OBSERVATION",116
"2008-12-17",1,"PRESERVED_SPECIMEN",26143
"2009-12-16",7,"PRESERVED_SPECIMEN",87
"2010-11-17",3,"PRESERVED_SPECIMEN",108
"2012-10-31",0,"PRESERVED_SPECIMEN",1901
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",572
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2008-12-17",7,"UNKNOWN",10
"2011-06-10",1,"FOSSIL_SPECIMEN",72
"2012-10-31",6,"UNKNOWN",1903
"2015-01-19",0,"OBSERVATION",116
"2012-03-26",7,"PRESERVED_SPECIMEN",99
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2009-06-17",1,"PRESERVED_SPECIMEN",29414
"2013-09-10",6,"OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",35
"2012-12-11",7,"OBSERVATION",271
"2013-05-21",6,"PRESERVED_SPECIMEN",144538
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2012-10-31",1,"HUMAN_OBSERVATION",69
"2015-04-09",4,"HUMAN_OBSERVATION",249
"2009-06-17",7,"UNKNOWN",119
"2011-02-21",5,"UNKNOWN",59
"2012-07-13",3,"LIVING_SPECIMEN",15
"2013-05-21",1,"OBSERVATION",30265
"2009-04-06",1,"PRESERVED_SPECIMEN",29203
"2013-02-20",0,"PRESERVED_SPECIMEN",2070
"2015-10-01",0,"PRESERVED_SPECIMEN",7616
"2011-09-05",5,"PRESERVED_SPECIMEN",172
"2015-07-03",0,"PRESERVED_SPECIMEN",6179
"2016-01-04",5,"LIVING_SPECIMEN",29
"2009-04-06",7,"UNKNOWN",10
"2009-12-16",5,"LIVING_SPECIMEN",29
"2013-05-21",7,"HUMAN_OBSERVATION",2124
"2013-12-20",6,"LIVING_SPECIMEN",14
"2015-01-19",3,"LIVING_SPECIMEN",15
"2016-04-05",5,"UNKNOWN",57
"2011-09-05",0,"OBSERVATION",116
"2012-01-18",3,"PRESERVED_SPECIMEN",108
"2013-02-20",6,"UNKNOWN",1591
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",6164
"2015-10-01",6,"UNKNOWN",1791
"2015-07-03",6,"UNKNOWN",4283
"2008-10-10",0,"PRESERVED_SPECIMEN",4662
"2012-03-26",5,"LIVING_SPECIMEN",29
"2014-03-28",1,"FOSSIL_SPECIMEN",32
"2014-03-28",1,"MACHINE_OBSERVATION",116
"2007-12-19",5,"UNKNOWN",54
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",70
"2015-10-01",1,"HUMAN_OBSERVATION",91555
"2008-10-10",6,"UNKNOWN",986
"2014-09-08",6,"UNKNOWN",3967
"2015-07-03",1,"HUMAN_OBSERVATION",91551
"2013-12-20",0,"UNKNOWN",54
"2012-01-18",4,"HUMAN_OBSERVATION",47
"2012-07-13",6,"PRESERVED_SPECIMEN",143448
"2014-09-08",1,"HUMAN_OBSERVATION",91414
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"LITERATURE",1
"2012-12-11",4,"UNKNOWN",6
"2008-04-01",1,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"OBSERVATION",2404
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",83286
"2011-06-10",5,"PRESERVED_SPECIMEN",173
"2015-01-19",6,"PRESERVED_SPECIMEN",143935
"2008-06-27",3,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",29
"2013-05-21",1,"LITERATURE",6
"2015-04-09",1,"MACHINE_OBSERVATION",118
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",232
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"OBSERVATION",2346
"2012-07-13",7,"HUMAN_OBSERVATION",2124
"2015-04-09",1,"FOSSIL_SPECIMEN",66
"2011-06-10",0,"OBSERVATION",116
"2013-12-20",4,"OBSERVATION",6
"2013-09-10",7,"OBSERVATION",271
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2011-02-21",0,"PRESERVED_SPECIMEN",1925
"2013-05-21",7,"PRESERVED_SPECIMEN",109
"2015-01-19",7,"HUMAN_OBSERVATION",2124
"2011-02-21",6,"UNKNOWN",1895
"2013-02-20",1,"PRESERVED_SPECIMEN",79168
"2015-10-01",1,"PRESERVED_SPECIMEN",261579
"2008-06-27",7,"OBSERVATION",403
"2011-09-05",6,"PRESERVED_SPECIMEN",143843
"2015-07-03",1,"PRESERVED_SPECIMEN",254121
"2016-01-04",6,"LIVING_SPECIMEN",27
"2016-04-05",0,"PRESERVED_SPECIMEN",5570
"2009-12-16",6,"LIVING_SPECIMEN",9
"2013-12-20",7,"LIVING_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",1791
"2007-12-19",0,"PRESERVED_SPECIMEN",4661
"2011-09-05",1,"OBSERVATION",5002
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"UNKNOWN",222
"2014-03-28",5,"PRESERVED_SPECIMEN",574
"2014-09-08",1,"PRESERVED_SPECIMEN",253478
"2015-10-01",7,"UNKNOWN",4
"2015-07-03",7,"UNKNOWN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",26044
"2012-03-26",6,"LIVING_SPECIMEN",5
"2013-07-09",3,"PRESERVED_SPECIMEN",54
"2014-03-28",0,"OBSERVATION",116
"2007-12-19",6,"UNKNOWN",4292
"2012-07-13",1,"LITERATURE",6
"2016-01-04",0,"UNKNOWN",58
"2016-04-05",1,"HUMAN_OBSERVATION",125638
"2009-09-25",3,"PRESERVED_SPECIMEN",54
"2010-07-26",3,"PRESERVED_SPECIMEN",54
"2012-01-18",1,"FOSSIL_SPECIMEN",72
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"UNKNOWN",10
"2009-12-16",0,"UNKNOWN",58
"2011-09-05",7,"HUMAN_OBSERVATION",2124
"2014-09-08",7,"UNKNOWN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",29
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",54
"2013-12-20",1,"UNKNOWN",937
"2012-03-26",0,"UNKNOWN",60
"2012-07-13",7,"PRESERVED_SPECIMEN",101
"2013-09-10",4,"UNKNOWN",3
"2015-01-19",1,"LITERATURE",6
"2008-04-01",5,"PRESERVED_SPECIMEN",77
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",35
"2012-12-11",5,"UNKNOWN",59
"2013-07-09",4,"HUMAN_OBSERVATION",47
"2008-04-01",0,"OBSERVATION",102
"2009-09-25",4,"HUMAN_OBSERVATION",20
