"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"FOSSIL_SPECIMEN",179
"2008-12-17",0,"UNKNOWN",14
"2010-07-26",4,"HUMAN_OBSERVATION",88
"2010-11-17",1,"HUMAN_OBSERVATION",2716
"2012-03-26",4,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",28
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2013-02-20",5,"OBSERVATION",7
"2014-03-28",6,"HUMAN_OBSERVATION",573
"2008-06-27",5,"UNKNOWN",513
"2012-12-11",1,"OBSERVATION",9884
"2007-12-19",4,"PRESERVED_SPECIMEN",18
"2008-12-17",1,"FOSSIL_SPECIMEN",661
"2009-06-17",6,"PRESERVED_SPECIMEN",30014
"2010-07-26",1,"PRESERVED_SPECIMEN",101209
"2012-10-31",7,"PRESERVED_SPECIMEN",443
"2014-09-08",1,"FOSSIL_SPECIMEN",690
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"FOSSIL_SPECIMEN",85
"2009-04-06",0,"OBSERVATION",24
"2013-09-10",4,"OBSERVATION",187
"2009-06-17",5,"UNKNOWN",517
"2009-04-06",4,"UNKNOWN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",30
"2012-12-11",6,"FOSSIL_SPECIMEN",179
"2015-10-01",1,"OBSERVATION",91
"2013-12-20",0,"OBSERVATION",16
"2015-04-09",4,"PRESERVED_SPECIMEN",35
"2009-12-16",0,"FOSSIL_SPECIMEN",85
"2010-07-26",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",37
"2011-06-10",5,"OBSERVATION",7
"2014-03-28",6,"LIVING_SPECIMEN",27
"2008-04-01",1,"PRESERVED_SPECIMEN",105157
"2008-10-10",5,"OBSERVATION",7
"2008-06-27",1,"OBSERVATION",495
"2012-03-26",1,"FOSSIL_SPECIMEN",763
"2012-12-11",7,"PRESERVED_SPECIMEN",443
"2014-09-08",1,"UNKNOWN",12754
"2015-10-01",6,"FOSSIL_SPECIMEN",175
"2009-09-25",4,"PRESERVED_SPECIMEN",28
"2015-07-03",1,"HUMAN_OBSERVATION",18325
"2016-04-05",0,"PRESERVED_SPECIMEN",2662
"2008-12-17",5,"LIVING_SPECIMEN",136
"2009-12-16",1,"PRESERVED_SPECIMEN",100101
"2011-02-21",1,"LITERATURE",3
"2015-01-19",3,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",138
"2012-12-11",6,"UNKNOWN",1451
"2008-04-01",4,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",9226
"2009-06-17",1,"OBSERVATION",502
"2008-06-27",6,"FOSSIL_SPECIMEN",170
"2010-04-01",1,"LITERATURE",3
"2011-09-05",0,"PRESERVED_SPECIMEN",618
"2010-07-26",0,"UNKNOWN",33
"2013-07-09",4,"PRESERVED_SPECIMEN",37
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",573
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",795
"2012-10-31",6,"UNKNOWN",1610
"2013-12-20",6,"PRESERVED_SPECIMEN",59994
"2016-04-05",3,"LIVING_SPECIMEN",38
"2009-12-16",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",1207
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"FOSSIL_SPECIMEN",170
"2010-07-26",1,"FOSSIL_SPECIMEN",661
"2011-02-21",1,"HUMAN_OBSERVATION",2716
"2013-05-21",6,"OBSERVATION",9
"2013-12-20",5,"UNKNOWN",513
"2008-06-27",7,"PRESERVED_SPECIMEN",443
"2011-09-05",3,"LIVING_SPECIMEN",16
"2015-04-09",3,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",69678
"2012-03-26",5,"LIVING_SPECIMEN",136
"2015-01-19",5,"PRESERVED_SPECIMEN",286
"2010-04-01",1,"HUMAN_OBSERVATION",2718
"2013-02-20",6,"OBSERVATION",9
"2008-04-01",0,"UNKNOWN",34
"2008-06-27",6,"UNKNOWN",8551
"2011-09-05",4,"HUMAN_OBSERVATION",173
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",140
"2009-06-17",7,"PRESERVED_SPECIMEN",443
"2016-01-04",0,"PRESERVED_SPECIMEN",3196
"2009-12-16",0,"UNKNOWN",25
"2014-03-28",4,"PRESERVED_SPECIMEN",37
"2008-04-01",1,"FOSSIL_SPECIMEN",654
"2009-04-06",1,"OBSERVATION",502
"2013-05-21",0,"HUMAN_OBSERVATION",206
"2013-09-10",5,"OBSERVATION",7
"2009-06-17",6,"UNKNOWN",9098
"2009-04-06",5,"UNKNOWN",517
"2012-01-18",5,"PRESERVED_SPECIMEN",238
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",89
"2015-04-09",5,"PRESERVED_SPECIMEN",294
"2016-04-05",0,"FOSSIL_SPECIMEN",170
"2008-12-17",3,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"FOSSIL_SPECIMEN",661
"2010-07-26",5,"LIVING_SPECIMEN",136
"2012-03-26",1,"UNKNOWN",68828
"2013-02-20",0,"HUMAN_OBSERVATION",206
"2011-06-10",6,"OBSERVATION",9
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",38
"2016-04-05",4,"HUMAN_OBSERVATION",553
"2013-05-21",1,"LITERATURE",3
"2009-04-06",6,"FOSSIL_SPECIMEN",170
"2011-09-05",0,"FOSSIL_SPECIMEN",85
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",249
"2013-12-20",6,"FOSSIL_SPECIMEN",175
"2016-04-05",1,"PRESERVED_SPECIMEN",273903
"2008-12-17",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",573
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",75
"2008-04-01",5,"LIVING_SPECIMEN",136
"2009-04-06",7,"PRESERVED_SPECIMEN",443
"2011-06-10",0,"HUMAN_OBSERVATION",206
"2011-09-05",1,"PRESERVED_SPECIMEN",115099
"2007-12-19",4,"UNKNOWN",104
"2010-07-26",1,"UNKNOWN",69055
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",221
"2013-09-10",1,"MACHINE_OBSERVATION",525
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2012-10-31",7,"UNKNOWN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",443
"2016-04-05",4,"LIVING_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",136
"2015-10-01",7,"UNKNOWN",2
"2012-01-18",4,"UNKNOWN",267
"2013-12-20",6,"UNKNOWN",1148
"2009-12-16",6,"HUMAN_OBSERVATION",572
"2011-09-05",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",170
"2008-10-10",1,"LITERATURE",3
"2010-07-26",6,"HUMAN_OBSERVATION",572
"2012-03-26",6,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",100642
"2015-01-19",0,"OBSERVATION",16
"2016-01-04",4,"HUMAN_OBSERVATION",553
"2013-02-20",1,"LITERATURE",3
"2008-04-01",1,"UNKNOWN",69628
"2008-06-27",7,"UNKNOWN",4
"2009-09-25",0,"OBSERVATION",22
"2007-12-19",6,"PRESERVED_SPECIMEN",7897
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2009-09-25",4,"UNKNOWN",134
"2016-01-04",1,"PRESERVED_SPECIMEN",276015
"2016-04-05",0,"UNKNOWN",15
"2016-07-04",3,"LIVING_SPECIMEN",38
"2009-12-16",1,"UNKNOWN",71635
"2014-03-28",5,"PRESERVED_SPECIMEN",263
"2013-05-21",1,"HUMAN_OBSERVATION",3135
"2013-09-10",6,"OBSERVATION",9
"2009-06-17",7,"UNKNOWN",4
"2009-04-06",6,"UNKNOWN",8624
"2012-01-18",6,"PRESERVED_SPECIMEN",50750
"2013-07-09",0,"OBSERVATION",18
"2011-09-05",0,"UNKNOWN",36
"2012-01-18",0,"OBSERVATION",18
"2015-04-09",6,"PRESERVED_SPECIMEN",101153
"2016-04-05",1,"FOSSIL_SPECIMEN",872
"2008-12-17",4,"PRESERVED_SPECIMEN",28
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-02-20",1,"HUMAN_OBSERVATION",3124
"2013-07-09",4,"UNKNOWN",267
"2015-04-09",0,"OBSERVATION",16
"2011-06-10",1,"LITERATURE",3
"2014-09-08",4,"PRESERVED_SPECIMEN",36
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",2665
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2011-09-05",1,"FOSSIL_SPECIMEN",734
"2009-09-25",6,"PRESERVED_SPECIMEN",30691
"2012-07-13",0,"PRESERVED_SPECIMEN",728
"2013-09-10",0,"HUMAN_OBSERVATION",208
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2015-01-19",5,"UNKNOWN",512
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",3124
"2012-10-31",4,"OBSERVATION",192
"2007-12-19",5,"UNKNOWN",514
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2013-07-09",6,"PRESERVED_SPECIMEN",59952
"2015-01-19",6,"FOSSIL_SPECIMEN",175
"2008-10-10",1,"HUMAN_OBSERVATION",20
"2012-07-13",3,"LIVING_SPECIMEN",18
"2016-01-04",0,"UNKNOWN",15
"2016-04-05",5,"LIVING_SPECIMEN",135
"2016-07-04",4,"HUMAN_OBSERVATION",553
"2009-12-16",6,"LIVING_SPECIMEN",4
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",170
"2010-11-17",0,"FOSSIL_SPECIMEN",85
"2012-01-18",5,"UNKNOWN",534
"2012-07-13",4,"HUMAN_OBSERVATION",173
"2011-09-05",5,"LIVING_SPECIMEN",136
"2015-04-09",5,"UNKNOWN",513
"2016-01-04",1,"FOSSIL_SPECIMEN",737
"2010-11-17",4,"HUMAN_OBSERVATION",88
"2015-01-19",7,"PRESERVED_SPECIMEN",793
"2015-01-19",1,"OBSERVATION",98
"2011-09-05",6,"HUMAN_OBSERVATION",573
"2012-01-18",6,"FOSSIL_SPECIMEN",179
"2012-12-11",4,"OBSERVATION",192
"2009-09-25",1,"OBSERVATION",502
"2015-04-09",6,"FOSSIL_SPECIMEN",175
"2007-12-19",7,"PRESERVED_SPECIMEN",443
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",109561
"2007-12-19",1,"OBSERVATION",59
"2009-09-25",5,"UNKNOWN",517
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",68605
"2016-07-04",4,"LIVING_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",60401
"2015-07-03",0,"PRESERVED_SPECIMEN",1041
"2016-07-04",0,"FOSSIL_SPECIMEN",170
"2013-09-10",1,"LITERATURE",3
"2014-03-28",0,"OBSERVATION",16
"2009-04-06",7,"UNKNOWN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",443
"2013-07-09",1,"OBSERVATION",9888
"2015-10-01",4,"OBSERVATION",187
"2009-09-25",6,"FOSSIL_SPECIMEN",170
"2011-09-05",1,"UNKNOWN",70737
"2012-01-18",1,"OBSERVATION",547
"2012-07-13",0,"FOSSIL_SPECIMEN",85
"2015-04-09",7,"PRESERVED_SPECIMEN",793
"2008-12-17",5,"PRESERVED_SPECIMEN",193
"2010-11-17",4,"LIVING_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",2
"2013-07-09",5,"UNKNOWN",532
"2015-04-09",1,"OBSERVATION",98
"2014-09-08",5,"PRESERVED_SPECIMEN",264
"2016-01-04",5,"LIVING_SPECIMEN",135
"2016-04-05",6,"HUMAN_OBSERVATION",590
"2015-07-03",3,"LIVING_SPECIMEN",38
"2016-07-04",1,"PRESERVED_SPECIMEN",274732
"2008-04-01",4,"PRESERVED_SPECIMEN",18
"2008-06-27",4,"OBSERVATION",228
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",175
"2014-09-08",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",443
"2011-02-21",0,"PRESERVED_SPECIMEN",620
"2012-07-13",1,"PRESERVED_SPECIMEN",176903
"2013-09-10",1,"HUMAN_OBSERVATION",15059
"2015-07-03",4,"HUMAN_OBSERVATION",553
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",15
"2009-12-16",4,"PRESERVED_SPECIMEN",28
"2015-01-19",6,"UNKNOWN",1241
"2009-06-17",4,"OBSERVATION",220
"2010-04-01",0,"PRESERVED_SPECIMEN",612
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2012-10-31",5,"OBSERVATION",7
"2007-12-19",6,"UNKNOWN",8437
"2010-11-17",0,"UNKNOWN",53
"2012-03-26",5,"PRESERVED_SPECIMEN",219
"2013-07-09",7,"PRESERVED_SPECIMEN",443
"2011-02-21",3,"LIVING_SPECIMEN",8
"2012-07-13",4,"LIVING_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",57693
"2016-04-05",6,"LIVING_SPECIMEN",27
"2014-03-28",5,"UNKNOWN",513
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",661
"2011-02-21",4,"HUMAN_OBSERVATION",110
"2012-01-18",6,"UNKNOWN",1970
"2011-09-05",6,"LIVING_SPECIMEN",5
"2014-09-08",0,"OBSERVATION",16
"2015-04-09",6,"UNKNOWN",1274
"2008-12-17",4,"UNKNOWN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",175
"2015-07-03",0,"FOSSIL_SPECIMEN",168
"2016-01-04",6,"HUMAN_OBSERVATION",577
"2010-04-01",4,"HUMAN_OBSERVATION",51
"2012-12-11",5,"OBSERVATION",7
"2010-07-26",5,"PRESERVED_SPECIMEN",237
"2009-09-25",6,"UNKNOWN",9095
"2012-07-13",0,"UNKNOWN",36
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",135
"2014-03-28",7,"PRESERVED_SPECIMEN",443
"2015-07-03",1,"PRESERVED_SPECIMEN",277312
"2016-07-04",1,"FOSSIL_SPECIMEN",872
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",228
"2014-03-28",1,"OBSERVATION",89
"2015-10-01",5,"OBSERVATION",7
"2011-02-21",0,"FOSSIL_SPECIMEN",85
"2012-07-13",1,"FOSSIL_SPECIMEN",763
"2013-12-20",4,"OBSERVATION",187
"2015-07-03",0,"UNKNOWN",2265
"2008-12-17",6,"PRESERVED_SPECIMEN",9032
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",136
"2012-03-26",4,"UNKNOWN",267
"2013-07-09",6,"UNKNOWN",1148
"2008-12-17",0,"OBSERVATION",24
"2013-05-21",0,"PRESERVED_SPECIMEN",687
"2014-09-08",6,"PRESERVED_SPECIMEN",59363
"2016-01-04",6,"LIVING_SPECIMEN",27
"2015-07-03",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",156
"2010-04-01",0,"FOSSIL_SPECIMEN",85
"2008-06-27",5,"OBSERVATION",7
"2014-09-08",5,"UNKNOWN",513
"2011-02-21",1,"PRESERVED_SPECIMEN",117551
"2016-04-05",4,"PRESERVED_SPECIMEN",36
"2016-07-04",1,"UNKNOWN",68605
"2009-12-16",5,"PRESERVED_SPECIMEN",255
"2013-05-21",3,"LIVING_SPECIMEN",18
"2009-06-17",5,"OBSERVATION",7
"2010-04-01",1,"PRESERVED_SPECIMEN",100292
"2011-09-05",4,"PRESERVED_SPECIMEN",30
"2012-10-31",6,"OBSERVATION",9
"2010-07-26",4,"UNKNOWN",267
"2010-11-17",1,"UNKNOWN",70813
"2012-03-26",6,"PRESERVED_SPECIMEN",54051
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",18
"2012-07-13",5,"LIVING_SPECIMEN",138
"2016-07-04",6,"HUMAN_OBSERVATION",590
"2014-03-28",6,"UNKNOWN",1151
"2015-10-01",1,"MACHINE_OBSERVATION",525
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2010-04-01",4,"LIVING_SPECIMEN",2
"2012-01-18",7,"UNKNOWN",4
"2012-07-13",6,"HUMAN_OBSERVATION",573
"2008-10-10",0,"PRESERVED_SPECIMEN",120
"2014-09-08",1,"OBSERVATION",98
"2008-12-17",5,"UNKNOWN",517
"2010-11-17",6,"HUMAN_OBSERVATION",573
"2015-07-03",1,"FOSSIL_SPECIMEN",736
"2013-02-20",0,"PRESERVED_SPECIMEN",690
"2012-10-31",0,"HUMAN_OBSERVATION",206
"2008-04-01",4,"UNKNOWN",207
"2012-12-11",6,"OBSERVATION",9
"2008-12-17",6,"FOSSIL_SPECIMEN",170
"2009-12-16",0,"OBSERVATION",22
"2010-07-26",6,"PRESERVED_SPECIMEN",30370
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2008-10-10",3,"LIVING_SPECIMEN",8
"2009-09-25",7,"UNKNOWN",4
"2010-07-26",0,"OBSERVATION",20
"2011-02-21",0,"UNKNOWN",53
"2012-07-13",1,"UNKNOWN",68803
"2013-05-21",0,"FOSSIL_SPECIMEN",85
"2014-09-08",6,"FOSSIL_SPECIMEN",175
"2016-01-04",4,"PRESERVED_SPECIMEN",36
"2016-04-05",3,"UNKNOWN",1
"2016-07-04",6,"LIVING_SPECIMEN",27
"2009-12-16",4,"UNKNOWN",134
"2009-04-06",5,"OBSERVATION",7
"2013-02-20",3,"LIVING_SPECIMEN",18
"2013-05-21",4,"HUMAN_OBSERVATION",173
"2010-04-01",0,"UNKNOWN",37
"2015-10-01",6,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",661
"2013-12-20",5,"OBSERVATION",7
"2015-07-03",1,"UNKNOWN",58639
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",443
"2010-11-17",6,"LIVING_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",623
"2012-03-26",5,"UNKNOWN",536
"2013-02-20",4,"HUMAN_OBSERVATION",173
"2008-12-17",1,"OBSERVATION",502
"2012-12-11",0,"HUMAN_OBSERVATION",206
"2013-05-21",1,"PRESERVED_SPECIMEN",220481
"2014-09-08",7,"PRESERVED_SPECIMEN",357
"2015-07-03",5,"LIVING_SPECIMEN",138
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",7912
"2010-04-01",1,"FOSSIL_SPECIMEN",661
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",179
"2014-09-08",6,"UNKNOWN",1205
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"HUMAN_OBSERVATION",583
"2016-04-05",5,"PRESERVED_SPECIMEN",289
"2009-12-16",6,"PRESERVED_SPECIMEN",30828
"2011-06-10",3,"LIVING_SPECIMEN",16
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",250
"2008-10-10",0,"FOSSIL_SPECIMEN",85
"2011-06-10",4,"HUMAN_OBSERVATION",173
"2011-09-05",5,"PRESERVED_SPECIMEN",238
"2012-10-31",1,"LITERATURE",3
"2010-07-26",5,"UNKNOWN",517
"2012-03-26",7,"PRESERVED_SPECIMEN",443
"2008-10-10",4,"HUMAN_OBSERVATION",19
"2011-02-21",5,"LIVING_SPECIMEN",136
"2012-03-26",1,"OBSERVATION",547
"2012-07-13",6,"LIVING_SPECIMEN",4
"2013-02-20",0,"FOSSIL_SPECIMEN",85
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"LITERATURE",11
"2013-12-20",1,"MACHINE_OBSERVATION",525
"2010-04-01",5,"LIVING_SPECIMEN",136
"2010-07-26",6,"FOSSIL_SPECIMEN",170
"2011-02-21",6,"HUMAN_OBSERVATION",573
"2008-10-10",1,"PRESERVED_SPECIMEN",107189
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",8603
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2013-02-20",1,"PRESERVED_SPECIMEN",220028
"2013-05-21",0,"UNKNOWN",34
"2015-01-19",4,"OBSERVATION",187
"2010-04-01",6,"HUMAN_OBSERVATION",572
"2012-10-31",1,"HUMAN_OBSERVATION",3124
"2008-04-01",5,"UNKNOWN",514
"2012-12-11",1,"LITERATURE",3
"2009-09-25",4,"OBSERVATION",220
"2009-12-16",1,"OBSERVATION",502
"2010-07-26",7,"PRESERVED_SPECIMEN",445
"2010-11-17",4,"PRESERVED_SPECIMEN",30
"2011-06-10",0,"FOSSIL_SPECIMEN",85
"2013-02-20",0,"UNKNOWN",34
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",502
"2011-02-21",1,"UNKNOWN",70895
"2013-05-21",1,"FOSSIL_SPECIMEN",690
"2016-01-04",5,"PRESERVED_SPECIMEN",291
"2016-04-05",4,"UNKNOWN",1
"2009-12-16",5,"UNKNOWN",517
"2013-09-10",0,"PRESERVED_SPECIMEN",690
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",170
"2013-02-20",4,"LIVING_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",18
"2010-04-01",1,"UNKNOWN",71636
"2013-07-09",4,"OBSERVATION",192
"2011-09-05",4,"UNKNOWN",267
"2012-01-18",4,"OBSERVATION",192
"2013-12-20",6,"OBSERVATION",9
"2009-12-16",6,"FOSSIL_SPECIMEN",170
"2011-06-10",1,"PRESERVED_SPECIMEN",120609
"2012-03-26",6,"UNKNOWN",1964
"2015-04-09",4,"OBSERVATION",187
"2012-12-11",1,"HUMAN_OBSERVATION",3124
"2013-09-10",3,"LIVING_SPECIMEN",18
"2015-07-03",6,"LIVING_SPECIMEN",27
"2016-07-04",4,"PRESERVED_SPECIMEN",36
"2008-04-01",7,"PRESERVED_SPECIMEN",443
"2008-04-01",1,"OBSERVATION",59
"2011-06-10",0,"UNKNOWN",36
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2008-10-10",0,"UNKNOWN",14
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2012-07-13",4,"PRESERVED_SPECIMEN",37
"2013-09-10",4,"HUMAN_OBSERVATION",193
"2016-04-05",6,"PRESERVED_SPECIMEN",101068
"2016-07-04",3,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",443
"2011-06-10",4,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",16
"2013-05-21",5,"LIVING_SPECIMEN",138
"2015-10-01",1,"HUMAN_OBSERVATION",18342
"2013-12-20",0,"HUMAN_OBSERVATION",208
"2009-06-17",1,"LITERATURE",3
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2008-10-10",1,"FOSSIL_SPECIMEN",654
"2011-09-05",6,"PRESERVED_SPECIMEN",54842
"2010-07-26",6,"UNKNOWN",8992
