"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1683
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20110
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",15345
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",314
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",313
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",421
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",426
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",15650
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",302
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",392
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",296
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",400
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3821
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",855
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9116
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",14553
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",739
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16867
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1637
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",888
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",639
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",153
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",398
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18599
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",9028
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2783
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",296
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1520
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",479
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1919
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8102
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7375
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",109
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1061
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",890
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",12985
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1757
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",56
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2255
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1218
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1654
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",324
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2876
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",881
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",201
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63974
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",281
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",215
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20926
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2639
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",56
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",502
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",379
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24575
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",736
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1186
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",777
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4249
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2235
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4282
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",771
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",377
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1592
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",531
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",395
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29828
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4267
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",435
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1969
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",551
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1588
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3695
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7779
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",196
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1588
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",9851
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",56
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84751
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1035
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",251
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4211
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",721
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",329
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",322
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18521
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20110
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",61
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",334
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16578
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1283
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",13068
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5552
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",421
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2796
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",395
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1108
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3952
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1588
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48883
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2171
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",9230
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1588
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1919
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66714
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",244
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",229
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",189
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",202
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4486
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12898
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",919
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",131
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87932
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",169
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1661
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1201
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
