"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"FOSSIL_SPECIMEN",500
"2009-09-25",3,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",719
"2013-02-20",6,"UNKNOWN",7339
"2013-09-10",4,"UNKNOWN",3
"2017-04-12",1,"UNKNOWN",1198
"2015-01-19",0,"UNKNOWN",244
"2015-10-01",0,"OBSERVATION",1
"2016-07-04",1,"UNKNOWN",205
"2012-10-31",0,"OBSERVATION",2
"2015-04-09",5,"UNKNOWN",739
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2013-12-20",5,"LIVING_SPECIMEN",116
"2013-12-20",6,"PRESERVED_SPECIMEN",22079
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"LIVING_SPECIMEN",40
"2008-10-10",0,"OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",2070
"2014-03-28",1,"OBSERVATION",37
"2013-09-10",0,"OBSERVATION",1
"2011-06-10",1,"LITERATURE",8
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",132
"2008-04-01",7,"UNKNOWN",4
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",40573
"2015-04-09",1,"OBSERVATION",37
"2009-04-06",4,"UNKNOWN",3
"2009-06-17",5,"OBSERVATION",117
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"LIVING_SPECIMEN",108
"2013-02-20",1,"HUMAN_OBSERVATION",84908
"2013-05-21",1,"UNKNOWN",529
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",5
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",37408
"2015-10-01",5,"UNKNOWN",719
"2008-04-01",1,"FOSSIL_SPECIMEN",56
"2008-06-27",5,"LIVING_SPECIMEN",114
"2008-06-27",6,"PRESERVED_SPECIMEN",4065
"2012-12-11",6,"LIVING_SPECIMEN",84
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2012-03-26",5,"LIVING_SPECIMEN",115
"2012-03-26",6,"PRESERVED_SPECIMEN",20153
"2014-09-08",5,"LIVING_SPECIMEN",116
"2014-09-08",6,"PRESERVED_SPECIMEN",20592
"2009-04-06",5,"OBSERVATION",117
"2009-06-17",0,"PRESERVED_SPECIMEN",154
"2012-10-31",0,"UNKNOWN",19
"2016-12-27",3,"LIVING_SPECIMEN",108
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"HUMAN_OBSERVATION",153
"2011-09-05",3,"LIVING_SPECIMEN",92
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",91
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2008-10-10",5,"UNKNOWN",734
"2009-09-25",3,"LIVING_SPECIMEN",90
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"FOSSIL_SPECIMEN",253
"2014-03-28",6,"UNKNOWN",7335
"2013-02-20",7,"UNKNOWN",8
"2013-09-10",5,"UNKNOWN",719
"2015-01-19",1,"UNKNOWN",4032
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2009-04-06",0,"PRESERVED_SPECIMEN",121
"2012-10-31",1,"OBSERVATION",9937
"2015-04-09",6,"UNKNOWN",7669
"2011-02-21",3,"LIVING_SPECIMEN",90
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"MACHINE_OBSERVATION",121
"2013-12-20",6,"LIVING_SPECIMEN",88
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"FOSSIL_SPECIMEN",24
"2015-07-03",3,"LIVING_SPECIMEN",103
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"UNKNOWN",17
"2014-03-28",1,"LITERATURE",8
"2008-10-10",1,"OBSERVATION",107
"2011-06-10",1,"FOSSIL_SPECIMEN",75
"2010-07-26",4,"UNKNOWN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",117
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2013-02-20",3,"OBSERVATION",1
"2013-09-10",1,"OBSERVATION",37
"2016-10-07",5,"OBSERVATION",117
"2016-12-27",1,"MACHINE_OBSERVATION",121
"2012-12-11",6,"FOSSIL_SPECIMEN",253
"2015-04-09",1,"LITERATURE",8
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",11818
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",734
"2013-07-09",6,"FOSSIL_SPECIMEN",245
"2014-03-28",1,"HUMAN_OBSERVATION",101309
"2016-10-07",4,"LIVING_SPECIMEN",5
"2010-04-01",3,"OBSERVATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2015-10-01",6,"UNKNOWN",7390
"2016-10-07",0,"PRESERVED_SPECIMEN",598
"2016-12-27",5,"OBSERVATION",117
"2010-07-26",0,"OBSERVATION",2
"2015-04-09",1,"HUMAN_OBSERVATION",110438
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",14
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"LIVING_SPECIMEN",39
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2014-09-08",6,"LIVING_SPECIMEN",99
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",13465
"2012-10-31",1,"UNKNOWN",361
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",1495
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",1004
"2013-12-20",6,"FOSSIL_SPECIMEN",245
"2010-07-26",0,"PRESERVED_SPECIMEN",143
"2008-10-10",6,"UNKNOWN",6984
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",992
"2014-03-28",7,"UNKNOWN",6
"2013-09-10",6,"UNKNOWN",7339
"2015-10-01",1,"LITERATURE",8
"2016-12-27",1,"MATERIAL_SAMPLE",8
"2017-04-12",3,"UNKNOWN",17
"2008-04-01",3,"LIVING_SPECIMEN",89
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",13410
"2016-07-04",3,"UNKNOWN",17
"2015-04-09",7,"UNKNOWN",7
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",1000
"2014-03-28",1,"FOSSIL_SPECIMEN",64
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",1284
"2008-12-17",4,"UNKNOWN",3
"2015-10-01",1,"HUMAN_OBSERVATION",110516
"2010-04-01",3,"UNKNOWN",17
"2010-07-26",5,"UNKNOWN",734
"2012-10-31",1,"HUMAN_OBSERVATION",84901
"2014-03-28",3,"OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",500
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"UNKNOWN",19
"2016-10-07",6,"OBSERVATION",7
"2008-06-27",6,"FOSSIL_SPECIMEN",75
"2012-03-26",6,"FOSSIL_SPECIMEN",253
"2014-09-08",6,"FOSSIL_SPECIMEN",245
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2015-04-09",3,"OBSERVATION",1
"2008-10-10",1,"HUMAN_OBSERVATION",140
"2009-04-06",6,"UNKNOWN",6812
"2016-10-07",5,"LIVING_SPECIMEN",163
"2013-05-21",3,"UNKNOWN",17
"2013-09-10",1,"HUMAN_OBSERVATION",101210
"2011-06-10",3,"LIVING_SPECIMEN",92
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2008-12-17",0,"OBSERVATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",11
"2015-10-01",7,"UNKNOWN",7
"2016-10-07",1,"PRESERVED_SPECIMEN",80801
"2016-12-27",6,"OBSERVATION",7
"2010-07-26",1,"OBSERVATION",144
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",129
"2016-12-27",5,"LIVING_SPECIMEN",163
"2016-12-27",6,"PRESERVED_SPECIMEN",29690
"2011-09-05",5,"LIVING_SPECIMEN",115
"2011-09-05",6,"PRESERVED_SPECIMEN",7874
"2008-04-01",5,"OBSERVATION",99
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",24120
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",4
"2009-09-25",5,"LIVING_SPECIMEN",115
"2009-09-25",6,"PRESERVED_SPECIMEN",5247
"2016-01-04",0,"UNKNOWN",15
"2013-09-10",7,"UNKNOWN",6
"2017-04-12",4,"UNKNOWN",3
"2015-01-19",3,"UNKNOWN",18
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",854
"2015-10-01",3,"OBSERVATION",1
"2016-07-04",4,"UNKNOWN",3
"2012-10-31",3,"OBSERVATION",1
"2008-10-10",1,"FOSSIL_SPECIMEN",60
"2011-02-21",5,"LIVING_SPECIMEN",115
"2011-02-21",6,"PRESERVED_SPECIMEN",7845
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-07-03",5,"LIVING_SPECIMEN",116
"2015-07-03",6,"PRESERVED_SPECIMEN",24372
"2007-12-19",0,"UNKNOWN",85
"2008-12-17",5,"UNKNOWN",734
"2008-10-10",3,"OBSERVATION",1
"2010-04-01",4,"UNKNOWN",3
"2010-07-26",6,"UNKNOWN",7822
"2016-10-07",0,"FOSSIL_SPECIMEN",115
"2008-06-27",0,"UNKNOWN",36
"2012-01-18",5,"PRESERVED_SPECIMEN",1048
"2012-12-11",1,"UNKNOWN",361
"2013-02-20",5,"OBSERVATION",117
"2013-09-10",3,"OBSERVATION",1
"2017-04-12",0,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",242
"2008-10-10",3,"PRESERVED_SPECIMEN",14
"2016-04-05",0,"UNKNOWN",15
"2016-07-04",0,"OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",60
"2014-03-28",3,"LIVING_SPECIMEN",103
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2009-04-06",7,"UNKNOWN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",394
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2016-10-07",6,"LIVING_SPECIMEN",98
"2013-05-21",4,"UNKNOWN",3
"2010-04-01",5,"OBSERVATION",117
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",1006
"2013-02-20",0,"PRESERVED_SPECIMEN",183
"2016-10-07",6,"HUMAN_OBSERVATION",148
"2008-12-17",1,"OBSERVATION",144
"2015-04-09",3,"LIVING_SPECIMEN",103
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"FOSSIL_SPECIMEN",60
"2013-12-20",1,"UNKNOWN",168
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",11160
"2009-06-17",3,"PRESERVED_SPECIMEN",14
"2012-10-31",3,"UNKNOWN",17
"2016-12-27",6,"LIVING_SPECIMEN",98
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"LIVING_SPECIMEN",63
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",150
"2016-12-27",6,"HUMAN_OBSERVATION",148
"2009-09-25",6,"LIVING_SPECIMEN",15
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",153
"2016-01-04",1,"UNKNOWN",205
"2013-05-21",0,"OBSERVATION",2
"2017-04-12",5,"UNKNOWN",718
"2015-01-19",4,"UNKNOWN",3
"2008-04-01",5,"LIVING_SPECIMEN",114
"2008-04-01",6,"PRESERVED_SPECIMEN",3845
"2009-04-06",3,"PRESERVED_SPECIMEN",14
"2016-07-04",5,"UNKNOWN",719
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2009-12-16",0,"OBSERVATION",2
"2011-02-21",6,"LIVING_SPECIMEN",63
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",184
"2015-04-09",1,"MACHINE_OBSERVATION",121
"2015-07-03",6,"LIVING_SPECIMEN",89
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2007-12-19",1,"UNKNOWN",1548
"2008-12-17",6,"UNKNOWN",6812
"2010-04-01",5,"UNKNOWN",734
"2010-07-26",7,"UNKNOWN",4
"2014-03-28",5,"OBSERVATION",117
"2016-10-07",1,"FOSSIL_SPECIMEN",500
"2008-06-27",1,"UNKNOWN",4237
"2012-01-18",6,"PRESERVED_SPECIMEN",11018
"2012-07-13",0,"OBSERVATION",2
"2013-02-20",6,"OBSERVATION",5
"2010-11-17",0,"UNKNOWN",20
"2014-09-08",1,"UNKNOWN",3735
"2015-01-19",0,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",89
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"UNKNOWN",205
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",1204
"2015-04-09",5,"OBSERVATION",117
"2016-12-27",6,"FOSSIL_SPECIMEN",269
"2011-09-05",6,"FOSSIL_SPECIMEN",121
"2017-04-12",1,"PRESERVED_SPECIMEN",82823
"2010-07-26",1,"FOSSIL_SPECIMEN",60
"2015-01-19",0,"PRESERVED_SPECIMEN",245
"2013-05-21",5,"UNKNOWN",719
"2009-09-25",6,"FOSSIL_SPECIMEN",75
"2010-04-01",6,"OBSERVATION",7
"2011-06-10",5,"LIVING_SPECIMEN",115
"2011-06-10",6,"PRESERVED_SPECIMEN",7975
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",32649
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",1267
"2016-10-07",3,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",121
"2009-06-17",3,"LIVING_SPECIMEN",90
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"FOSSIL_SPECIMEN",121
"2012-10-31",4,"UNKNOWN",3
"2009-12-16",0,"UNKNOWN",20
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",23661
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",264
"2013-05-21",1,"OBSERVATION",9937
"2017-04-12",6,"UNKNOWN",23907
"2015-01-19",5,"UNKNOWN",739
"2008-04-01",6,"LIVING_SPECIMEN",12
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"OBSERVATION",117
"2009-04-06",3,"LIVING_SPECIMEN",90
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"UNKNOWN",19
"2016-07-04",6,"UNKNOWN",7390
"2012-10-31",5,"OBSERVATION",117
"2013-09-10",1,"MACHINE_OBSERVATION",121
"2009-12-16",1,"OBSERVATION",144
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",35654
"2017-04-12",0,"FOSSIL_SPECIMEN",115
"2008-12-17",7,"UNKNOWN",4
"2008-10-10",5,"OBSERVATION",117
"2013-02-20",0,"FOSSIL_SPECIMEN",24
"2015-10-01",0,"PRESERVED_SPECIMEN",490
"2017-04-12",1,"LITERATURE",2
"2010-04-01",6,"UNKNOWN",7830
"2014-03-28",6,"OBSERVATION",5
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"OBSERVATION",9951
"2012-10-31",0,"PRESERVED_SPECIMEN",183
"2012-12-11",3,"UNKNOWN",17
"2013-09-10",5,"OBSERVATION",117
"2010-11-17",1,"UNKNOWN",27124
"2013-02-20",1,"LITERATURE",8
"2015-01-19",1,"OBSERVATION",37
"2016-07-04",1,"LITERATURE",2
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",929
"2008-12-17",1,"FOSSIL_SPECIMEN",60
"2014-03-28",5,"LIVING_SPECIMEN",116
"2014-03-28",6,"PRESERVED_SPECIMEN",22589
"2015-04-09",6,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",32694
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",7339
"2017-04-12",1,"HUMAN_OBSERVATION",219642
"2011-06-10",6,"LIVING_SPECIMEN",65
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",187
"2008-12-17",3,"OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",116
"2015-04-09",6,"PRESERVED_SPECIMEN",23099
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"HUMAN_OBSERVATION",209735
"2008-04-01",6,"FOSSIL_SPECIMEN",75
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",14
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",984
"2012-10-31",5,"UNKNOWN",735
"2013-05-21",0,"FOSSIL_SPECIMEN",24
"2009-12-16",1,"UNKNOWN",2028
"2015-07-03",0,"UNKNOWN",246
"2010-07-26",3,"LIVING_SPECIMEN",90
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"LITERATURE",8
"2016-01-04",3,"UNKNOWN",17
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2017-04-12",7,"UNKNOWN",7
"2015-01-19",6,"UNKNOWN",7670
"2015-10-01",6,"OBSERVATION",7
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",984
"2012-07-13",1,"UNKNOWN",362
"2016-07-04",7,"UNKNOWN",7
"2012-10-31",6,"OBSERVATION",5
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",84904
"2017-04-12",1,"FOSSIL_SPECIMEN",500
"2015-01-19",0,"FOSSIL_SPECIMEN",117
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",121
"2013-02-20",1,"FOSSIL_SPECIMEN",75
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",42400
"2010-04-01",7,"UNKNOWN",4
"2015-01-19",1,"LITERATURE",8
"2008-06-27",3,"UNKNOWN",17
"2009-12-16",1,"HUMAN_OBSERVATION",153
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",31773
"2012-12-11",4,"UNKNOWN",3
"2013-09-10",6,"OBSERVATION",5
"2017-04-12",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",18
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",114
"2008-10-10",6,"PRESERVED_SPECIMEN",4099
"2016-04-05",3,"UNKNOWN",17
"2016-07-04",3,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",89
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2017-04-12",3,"PRESERVED_SPECIMEN",12
"2010-04-01",1,"FOSSIL_SPECIMEN",60
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2012-07-13",1,"HUMAN_OBSERVATION",84873
"2013-05-21",7,"UNKNOWN",8
"2013-02-20",3,"PRESERVED_SPECIMEN",12
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",35430
"2015-01-19",1,"HUMAN_OBSERVATION",110438
"2015-04-09",6,"LIVING_SPECIMEN",89
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",1479
"2010-07-26",5,"OBSERVATION",117
"2015-04-09",6,"HUMAN_OBSERVATION",39
"2012-12-11",0,"OBSERVATION",2
"2013-12-20",4,"UNKNOWN",3
"2008-12-17",3,"LIVING_SPECIMEN",89
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",115
"2009-06-17",6,"PRESERVED_SPECIMEN",5023
"2012-10-31",6,"UNKNOWN",7371
"2013-05-21",1,"FOSSIL_SPECIMEN",60
"2015-07-03",1,"UNKNOWN",3827
"2010-04-01",3,"PRESERVED_SPECIMEN",14
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",998
"2013-07-09",0,"OBSERVATION",2
"2016-01-04",4,"UNKNOWN",3
"2012-01-18",0,"UNKNOWN",20
"2013-05-21",3,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",117
"2016-01-04",1,"MACHINE_OBSERVATION",121
"2015-01-19",7,"UNKNOWN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",24
"2009-04-06",5,"LIVING_SPECIMEN",115
"2009-04-06",6,"PRESERVED_SPECIMEN",4962
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2009-12-16",3,"OBSERVATION",1
"2012-10-31",1,"LITERATURE",8
"2013-05-21",3,"PRESERVED_SPECIMEN",12
"2013-12-20",0,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",245
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2011-06-10",0,"UNKNOWN",20
"2015-01-19",1,"FOSSIL_SPECIMEN",500
"2007-12-19",4,"UNKNOWN",3
"2015-10-01",6,"HUMAN_OBSERVATION",48
"2013-09-10",0,"FOSSIL_SPECIMEN",24
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",264
"2016-01-04",0,"OBSERVATION",1
"2008-06-27",4,"UNKNOWN",3
"2012-07-13",3,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",719
"2010-11-17",3,"UNKNOWN",17
"2013-09-10",1,"LITERATURE",8
"2014-09-08",4,"UNKNOWN",3
"2015-01-19",3,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",14
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2016-04-05",4,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",543
"2017-04-12",3,"LIVING_SPECIMEN",108
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",11
"2013-07-09",0,"UNKNOWN",11
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",102
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2016-07-04",3,"LIVING_SPECIMEN",105
"2007-12-19",0,"OBSERVATION",1
"2008-12-17",5,"OBSERVATION",117
"2016-10-07",6,"PRESERVED_SPECIMEN",29422
"2010-07-26",6,"OBSERVATION",5
"2008-06-27",0,"OBSERVATION",2
"2012-12-11",1,"OBSERVATION",9937
"2013-12-20",5,"UNKNOWN",719
"2014-09-08",0,"OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",107
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",983
"2009-06-17",6,"LIVING_SPECIMEN",15
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2012-10-31",7,"UNKNOWN",8
"2009-12-16",3,"UNKNOWN",17
"2016-04-05",0,"OBSERVATION",1
"2010-04-01",3,"LIVING_SPECIMEN",90
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"LIVING_SPECIMEN",115
"2010-07-26",6,"PRESERVED_SPECIMEN",11962
"2013-07-09",1,"OBSERVATION",9937
"2016-01-04",5,"UNKNOWN",719
"2012-01-18",1,"UNKNOWN",572
"2015-10-01",1,"FOSSIL_SPECIMEN",499
"2016-04-05",0,"PRESERVED_SPECIMEN",498
"2012-10-31",1,"FOSSIL_SPECIMEN",75
"2009-04-06",6,"LIVING_SPECIMEN",15
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"UNKNOWN",17
"2017-04-12",1,"MACHINE_OBSERVATION",121
"2008-10-10",6,"FOSSIL_SPECIMEN",75
"2013-05-21",3,"LIVING_SPECIMEN",102
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2013-12-20",1,"OBSERVATION",37
"2016-07-04",1,"MACHINE_OBSERVATION",121
"2011-06-10",1,"UNKNOWN",25660
"2007-12-19",5,"UNKNOWN",687
"2013-09-10",1,"FOSSIL_SPECIMEN",64
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"UNKNOWN",688
"2012-10-31",3,"PRESERVED_SPECIMEN",12
"2012-12-11",6,"UNKNOWN",7363
"2017-04-12",5,"OBSERVATION",117
"2010-11-17",4,"UNKNOWN",3
"2014-09-08",5,"UNKNOWN",739
"2016-04-05",5,"UNKNOWN",719
"2016-07-04",5,"OBSERVATION",117
"2009-06-17",6,"FOSSIL_SPECIMEN",75
"2012-03-26",0,"UNKNOWN",20
"2016-01-04",1,"PRESERVED_SPECIMEN",65859
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",5,"PRESERVED_SPECIMEN",1495
"2015-01-19",3,"LIVING_SPECIMEN",103
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"UNKNOWN",297
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",1108
"2013-09-10",3,"PRESERVED_SPECIMEN",12
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2017-04-12",1,"MATERIAL_SAMPLE",8
"2016-07-04",0,"PRESERVED_SPECIMEN",500
"2008-06-27",1,"OBSERVATION",107
"2009-04-06",6,"FOSSIL_SPECIMEN",75
