"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15837
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",167
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",311
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20405
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1241
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",80
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1797
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6785
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",94
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1973
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",115
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3914
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",26615
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",69
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",223
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1706
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",344
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",94
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",372
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",277
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",7579
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",5275
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",169
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78534
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3220
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5613
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32660
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5115
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2623
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",296
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",99
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",96
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5114
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",151
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11948
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6150
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7562
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1723
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",23094
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",43
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",148
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",311
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77027
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",128
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",5568
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",314
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",23
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",43
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",250
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9269
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",182
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3509
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1290121
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22298
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9130
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",654
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1241
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",140
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",12405
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2290
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",305
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23569
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2009-06-17","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1708
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",161
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",439
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46680
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",328
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",28
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2025
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",770
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1047
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",560
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10643
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",293
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",10533
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",41
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",885
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",429
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1485
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10394
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",342
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5754
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",19
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10842
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1263
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1854
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",719
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",728
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14588
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",16
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",140
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8887
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2065
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",198
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",19431
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",43
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",321
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",213
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1354
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",312
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",478
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17167
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4090
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1114
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1785
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",830
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",98
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18043
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2388
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",775
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86818
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",20527
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",133
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",74
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",213
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",32
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",280
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1467
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19800
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53743
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4084
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1169
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",64
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",5033
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15568
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1762
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1198
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",510
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1343
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",111
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1971
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",118
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4075
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64132
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",43
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1033
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",290
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",292
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",40
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",205
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",587
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",7443
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",772
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",540
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1942
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1690
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2287
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61572
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2804
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",671
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",460
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",43
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62810
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",328
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",391
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2012-12-11","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",1124
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",146
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",281
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18223
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49198
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2090
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5703
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",392
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",5009
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1700
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130401
"2013-05-21","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1799
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36670
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4636
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",461
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",106
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1700
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2300
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2434
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",652268
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94797
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1981
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15967
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",438
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2010-11-17","OBSERVATION","Class","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14520
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",973
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",711
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",2
