"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",243389
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",11
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",341
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1697
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7983
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44767
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",11530
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",84
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1434
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",255
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",111
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",97
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18579
"2017-04-12","LITERATURE","Genus","CountryOnly","YearMonth",29
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",11
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",74
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",196
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57329
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",115016
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65138
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",78322
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",328
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3918
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",368
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8012
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",917
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101193
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6595
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",6756
"2011-06-10","LITERATURE","Family","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",332
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1982
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19410
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",29506
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",294
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",150
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6543
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",88
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48349
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140433
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2807
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6370
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",264506
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",37
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","LITERATURE","Genus","CountryOnly","YearMonthDay",2522
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40791
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4236
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",18437
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1056
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10010
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",74
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",158
"2012-07-13","LITERATURE","Species","CountryOnly","YearOnly",98433
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",329
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",351
"2014-03-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",579
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44748
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5087
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",183
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4460
"2011-02-21","LITERATURE","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",109
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2160
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",231584
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",233617
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7880
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12829
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",5481
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28385
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2651
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2017-04-12","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149655
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10052
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",551
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43786
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",259
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6595
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",221
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18535
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",944
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",20288
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16094
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",510
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30844
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",18153
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2651
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",679
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1053
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",395
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",329
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",99
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5126
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",106
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",87
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",98201
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2432
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64089
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",374
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1434
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",43172
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",99142
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonth",12
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",4955
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11909
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",27493
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",22
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",124
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5696
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6487
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2159
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",598
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339419
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2252
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24531
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1365974
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",595
"2017-07-24","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3400
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",9466
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5210
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1329
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96904
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",213
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",299178
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",106
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4392
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75766
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",521
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",201
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",304
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",83
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6209
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23021
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5135
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",393060
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16668
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",6
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",22461
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6730
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",665
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearOnly",5485
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",736
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",516
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",309
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",378121
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",993
"2017-10-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18620
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",147
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",54796
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1366550
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",576
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1741
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",28353
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",28471
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1950
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",151
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",108
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",544
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",201
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",528
"2014-09-08","LITERATURE","Genus","CountryOnly","YearOnly",2666
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",907
"2016-04-05","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",334455
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5182
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",269166
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",946
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188256
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142304
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29952
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42661
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2015-07-03","LITERATURE","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",19658
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13273
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1014920
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",113
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3088
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",147
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",19
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",242
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1601
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonth",6233
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",5485
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1997
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",985
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27021
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",258474
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",473
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1247
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",37
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29361
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87205
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",5484
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5264
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2956400
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",138
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",56174
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",60627
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",599
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1444
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",7705
"2015-07-03","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",48
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",198
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",251
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1172
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8229
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13503
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3928
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1257
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1145
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",165
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57113
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16910
"2017-10-12","LITERATURE","Species","CountryOnly","YearMonth",6746
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",106
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",2194
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",39
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",295
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",923
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",25190855
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",6610
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",22718
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3218
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12722
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",419
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2009-06-17","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2010-11-17","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",444
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",130
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19380
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",63
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235252
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3541
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32593
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",2540
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6595
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",13182
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",11
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53421
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6445
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",15
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",77277
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5390
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",485
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",22791
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239245
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1216768
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32449
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157527
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1555
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",39
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",233614
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",36
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",210728
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",37
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",290936
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",516
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",416
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",56471
