"snapshot","year","speciesCount"
"2008-04-01",1954,1
"2012-10-31",1904,40
"2013-07-09",1908,27
"2017-04-12",1874,30
"2017-10-12",1942,46
"2008-04-01",1955,2
"2009-04-06",1862,1
"2012-10-31",1905,31
"2013-07-09",1909,43
"2016-04-05",1809,1
"2017-04-12",1875,12
"2017-10-12",1943,32
"2008-04-01",1956,1
"2009-04-06",1863,1
"2012-10-31",1906,25
"2013-07-09",1910,53
"2013-12-20",1800,586
"2016-04-05",1810,1
"2017-04-12",1876,23
"2017-10-12",1944,12
"2008-04-01",1957,1
"2009-04-06",1864,4
"2012-10-31",1907,46
"2013-07-09",1911,55
"2016-04-05",1811,1
"2017-04-12",1877,17
"2017-10-12",1945,3
"2008-04-01",1958,2
"2009-04-06",1865,3
"2012-10-31",1908,27
"2013-07-09",1912,72
"2016-12-27",1800,586
"2017-04-12",1878,18
"2017-10-12",1946,3
"2008-04-01",1959,1
"2009-04-06",1866,2
"2012-10-31",1909,43
"2013-07-09",1913,63
"2017-04-12",1879,23
"2017-10-12",1947,16
"2008-04-01",1960,4
"2008-10-10",1772,1
"2009-04-06",1867,1
"2012-10-31",1910,52
"2013-07-09",1914,28
"2016-04-05",1814,1
"2017-04-12",1880,30
"2017-10-12",1948,20
"2008-04-01",1961,6
"2009-04-06",1868,2
"2012-10-31",1911,54
"2013-07-09",1915,24
"2017-04-12",1881,19
"2017-10-12",1949,8
"2008-04-01",1962,2
"2009-04-06",1869,3
"2012-10-31",1912,70
"2013-07-09",1916,25
"2017-04-12",1882,36
"2017-10-12",1950,11
"2008-04-01",1963,3
"2009-04-06",1870,3
"2012-10-31",1913,63
"2013-07-09",1917,30
"2017-04-12",1883,7
"2017-10-12",1951,7
"2008-04-01",1964,12
"2012-10-31",1914,27
"2013-07-09",1918,28
"2017-04-12",1884,31
"2017-10-12",1952,247
"2008-04-01",1965,11
"2009-04-06",1872,2
"2012-10-31",1915,24
"2013-07-09",1919,24
"2016-04-05",1819,1
"2017-04-12",1885,15
"2017-10-12",1953,30
"2008-04-01",1966,14
"2009-04-06",1873,3
"2012-10-31",1916,23
"2013-07-09",1920,21
"2013-12-20",1810,1
"2017-04-12",1886,42
"2017-10-12",1954,31
"2008-04-01",1967,5
"2009-04-06",1874,5
"2012-10-31",1917,30
"2013-07-09",1921,28
"2013-12-20",1811,1
"2016-04-05",1821,1
"2016-12-27",1809,1
"2017-04-12",1887,27
"2017-10-12",1955,340
"2008-04-01",1968,17
"2009-04-06",1875,1
"2012-10-31",1918,28
"2013-07-09",1922,38
"2016-12-27",1810,1
"2017-04-12",1888,25
"2017-10-12",1956,119
"2008-04-01",1969,14
"2009-04-06",1876,13
"2012-10-31",1919,23
"2013-07-09",1923,113
"2016-04-05",1823,1
"2016-12-27",1811,1
"2017-04-12",1889,62
"2017-10-12",1957,97
"2008-04-01",1970,12
"2009-04-06",1877,11
"2012-03-26",1762,1
"2012-10-31",1920,21
"2013-07-09",1924,43
"2017-04-12",1890,30
"2017-10-12",1958,224
"2008-04-01",1971,5
"2009-04-06",1878,13
"2012-07-13",1762,1
"2012-10-31",1921,28
"2013-07-09",1925,64
"2017-04-12",1891,21
"2017-10-12",1959,175
"2008-04-01",1972,16
"2009-04-06",1879,12
"2012-10-31",1922,38
"2013-07-09",1926,47
"2016-04-05",1826,4
"2016-12-27",1814,1
"2017-04-12",1892,25
"2017-10-12",1960,262
"2008-04-01",1973,34
"2009-04-06",1880,21
"2012-10-31",1923,113
"2013-07-09",1927,60
"2016-04-05",1827,1
"2017-04-12",1893,42
"2017-10-12",1961,260
"2008-04-01",1974,9
"2009-04-06",1881,21
"2012-10-31",1924,43
"2013-07-09",1928,78
"2016-04-05",1828,1
"2017-04-12",1894,21
"2017-10-12",1962,317
"2008-04-01",1975,29
"2009-04-06",1882,24
"2012-10-31",1925,64
"2013-07-09",1929,76
"2013-12-20",1819,1
"2016-04-05",1829,2
"2017-04-12",1895,9
"2017-10-12",1963,511
"2008-04-01",1976,20
"2009-04-06",1883,5
"2012-10-31",1926,47
"2013-07-09",1930,154
"2017-04-12",1896,12
"2017-10-12",1964,397
"2008-04-01",1977,9
"2009-04-06",1884,13
"2012-03-26",1769,1
"2012-10-31",1927,61
"2013-07-09",1931,83
"2016-04-05",1831,3
"2016-12-27",1819,1
"2017-04-12",1897,23
"2017-10-12",1965,410
"2008-04-01",1978,7
"2009-04-06",1885,5
"2012-07-13",1769,1
"2012-10-31",1928,78
"2012-12-11",1762,1
"2013-07-09",1932,56
"2016-04-05",1832,1
"2017-04-12",1898,19
"2017-10-12",1966,358
"2008-04-01",1979,15
"2009-04-06",1886,12
"2012-10-31",1929,76
"2013-07-09",1933,78
"2016-12-27",1821,1
"2017-04-12",1899,29
"2017-10-12",1967,531
"2008-04-01",1980,6
"2009-04-06",1887,4
"2012-03-26",1772,1
"2012-10-31",1930,145
"2013-07-09",1934,112
"2017-04-12",1900,971
"2017-10-12",1968,537
"2008-04-01",1981,10
"2009-04-06",1888,13
"2012-07-13",1772,1
"2012-10-31",1931,83
"2013-07-09",1935,48
"2016-12-27",1823,1
"2017-04-12",1901,13
"2017-10-12",1969,681
"2008-04-01",1982,7
"2009-04-06",1889,42
"2012-10-31",1932,56
"2013-07-09",1936,45
"2016-04-05",1836,3
"2017-04-12",1902,40
"2017-10-12",1970,514
"2008-04-01",1983,13
"2008-10-10",1795,1
"2009-04-06",1890,10
"2012-10-31",1933,65
"2013-07-09",1937,56
"2016-04-05",1837,2
"2017-04-12",1903,27
"2017-10-12",1971,652
"2008-04-01",1984,10
"2009-04-06",1891,11
"2012-10-31",1934,108
"2013-07-09",1938,35
"2016-04-05",1838,2
"2016-12-27",1826,4
"2017-04-12",1904,62
"2017-10-12",1972,960
"2008-04-01",1985,7
"2009-04-06",1892,16
"2012-10-31",1935,45
"2012-12-11",1769,1
"2013-07-09",1939,41
"2016-12-27",1827,2
"2017-04-12",1905,62
"2017-10-12",1973,773
"2008-04-01",1986,3
"2009-04-06",1893,8
"2012-10-31",1936,43
"2013-07-09",1940,34
"2016-04-05",1840,2
"2016-12-27",1828,1
"2017-04-12",1906,46
"2017-10-12",1974,944
"2008-04-01",1987,4
"2009-04-06",1894,4
"2012-10-31",1937,52
"2013-07-09",1941,25
"2016-04-05",1841,4
"2016-12-27",1829,2
"2017-04-12",1907,75
"2017-10-12",1975,889
"2008-04-01",1988,1
"2008-10-10",1800,588
"2009-04-06",1895,1
"2012-10-31",1938,33
"2012-12-11",1772,1
"2013-07-09",1942,45
"2013-12-20",1832,1
"2016-04-05",1842,7
"2017-04-12",1908,63
"2017-10-12",1976,1134
"2008-04-01",1989,2
"2009-04-06",1896,3
"2012-10-31",1939,43
"2013-07-09",1943,31
"2016-04-05",1843,5
"2016-12-27",1831,3
"2017-04-12",1909,68
"2017-10-12",1977,908
"2008-04-01",1990,15
"2009-04-06",1897,11
"2012-10-31",1940,34
"2013-07-09",1944,12
"2016-04-05",1844,5
"2016-12-27",1832,1
"2017-04-12",1910,52
"2017-10-12",1978,977
"2008-04-01",1991,7
"2009-04-06",1898,9
"2012-10-31",1941,23
"2013-07-09",1945,3
"2017-04-12",1911,64
"2017-10-12",1979,1265
"2008-04-01",1992,5
"2009-04-06",1899,9
"2012-10-31",1942,46
"2013-07-09",1946,3
"2017-04-12",1912,81
"2017-10-12",1980,1096
"2008-04-01",1993,21
"2009-04-06",1900,954
"2012-10-31",1943,31
"2013-07-09",1947,15
"2013-12-20",1837,1
"2017-04-12",1913,75
"2017-10-12",1981,1226
"2008-04-01",1994,62
"2009-04-06",1901,9
"2012-10-31",1944,12
"2013-07-09",1948,19
"2016-12-27",1836,3
"2017-04-12",1914,31
"2017-10-12",1982,1223
"2008-04-01",1995,6
"2009-04-06",1902,12
"2012-10-31",1945,3
"2013-07-09",1949,7
"2016-04-05",1849,1
"2016-12-27",1837,2
"2017-04-12",1915,25
"2017-10-12",1983,998
"2008-04-01",1996,14
"2009-04-06",1903,5
"2012-10-31",1946,3
"2013-07-09",1950,9
"2016-04-05",1850,4
"2016-12-27",1838,2
"2017-04-12",1916,26
"2017-10-12",1984,1153
"2008-04-01",1997,5
"2009-04-06",1904,15
"2012-10-31",1947,15
"2013-07-09",1951,4
"2013-12-20",1841,2
"2016-04-05",1851,3
"2017-04-12",1917,32
"2017-10-12",1985,976
"2008-04-01",1998,49
"2008-10-10",1810,1
"2009-04-06",1905,12
"2012-10-31",1948,19
"2013-07-09",1952,247
"2013-12-20",1842,4
"2016-04-05",1852,7
"2016-12-27",1840,2
"2017-04-12",1918,29
"2017-10-12",1986,967
"2008-04-01",1999,19
"2009-04-06",1906,17
"2012-10-31",1949,7
"2013-07-09",1953,14
"2013-12-20",1843,3
"2016-04-05",1853,7
"2016-12-27",1841,4
"2017-04-12",1919,18
"2017-10-12",1987,602
"2008-04-01",2000,30
"2009-04-06",1907,18
"2012-10-31",1950,9
"2013-07-09",1954,9
"2013-12-20",1844,1
"2016-04-05",1854,4
"2016-12-27",1842,8
"2017-04-12",1920,24
"2017-10-12",1988,911
"2008-04-01",2001,46
"2009-04-06",1908,12
"2012-10-31",1951,4
"2013-07-09",1955,326
"2016-04-05",1855,9
"2016-12-27",1843,5
"2017-04-12",1921,36
"2017-10-12",1989,873
"2008-04-01",2002,17
"2009-04-06",1909,30
"2012-10-31",1952,247
"2013-07-09",1956,115
"2013-12-20",1846,1
"2016-04-05",1856,6
"2016-12-27",1844,5
"2017-04-12",1922,48
"2017-10-12",1990,1107
"2008-04-01",2003,12
"2009-04-06",1910,18
"2012-03-26",1795,1
"2012-10-31",1953,10
"2013-07-09",1957,90
"2016-04-05",1857,5
"2017-04-12",1923,120
"2017-10-12",1991,775
"2008-04-01",2004,31
"2009-04-06",1911,41
"2012-07-13",1795,1
"2012-10-31",1954,8
"2013-07-09",1958,165
"2013-12-20",1848,1
"2015-07-03",1762,1
"2016-04-05",1858,2
"2017-04-12",1924,52
"2017-10-12",1992,1244
"2008-04-01",2005,72
"2009-04-06",1912,51
"2012-10-31",1955,324
"2013-07-09",1959,166
"2016-04-05",1859,1
"2016-12-27",1847,1
"2017-04-12",1925,89
"2017-10-12",1993,1420
"2008-04-01",2006,1
"2009-04-06",1913,55
"2012-10-31",1956,113
"2013-07-09",1960,259
"2013-12-20",1850,2
"2016-04-05",1860,1
"2017-04-12",1926,71
"2017-10-12",1994,1252
"2008-04-01",2007,4
"2008-10-10",1819,1
"2009-04-06",1914,23
"2012-10-31",1957,88
"2013-07-09",1961,253
"2013-12-20",1851,1
"2016-04-05",1861,3
"2016-12-27",1849,1
"2017-04-12",1927,89
"2017-10-12",1995,1533
"2009-04-06",1915,24
"2012-03-26",1800,586
"2012-10-31",1958,163
"2013-07-09",1962,300
"2013-12-20",1852,3
"2016-04-05",1862,17
"2016-12-27",1850,4
"2017-04-12",1928,88
"2017-10-12",1996,1754
"2009-04-06",1916,21
"2012-07-13",1800,586
"2012-10-31",1959,165
"2013-07-09",1963,448
"2013-12-20",1853,2
"2016-04-05",1863,2
"2016-12-27",1851,3
"2017-04-12",1929,98
"2017-10-12",1997,2061
"2009-04-06",1917,27
"2012-10-31",1960,255
"2012-12-11",1794,1
"2013-07-09",1964,386
"2013-12-20",1854,2
"2016-04-05",1864,5
"2016-12-27",1852,7
"2017-04-12",1930,183
"2017-10-12",1998,1987
"2009-04-06",1918,26
"2012-10-31",1961,251
"2012-12-11",1795,1
"2013-07-09",1965,409
"2013-12-20",1855,3
"2015-07-03",1769,1
"2016-04-05",1865,2
"2016-12-27",1853,7
"2017-04-12",1931,105
"2017-10-12",1999,1939
"2009-04-06",1919,16
"2012-10-31",1962,294
"2013-07-09",1966,341
"2013-12-20",1856,1
"2016-04-05",1866,6
"2016-12-27",1854,4
"2017-04-12",1932,68
"2017-10-12",2000,1817
"2009-04-06",1920,21
"2012-10-31",1963,438
"2013-07-09",1967,511
"2013-12-20",1857,1
"2016-04-05",1867,9
"2016-12-27",1855,11
"2017-04-12",1933,84
"2017-10-12",2001,2141
"2009-04-06",1921,27
"2012-10-31",1964,385
"2013-07-09",1968,521
"2013-12-20",1858,1
"2015-07-03",1772,1
"2016-04-05",1868,7
"2016-12-27",1856,6
"2017-04-12",1934,135
"2017-10-12",2002,2081
"2008-10-10",1827,1
"2009-04-06",1922,37
"2012-10-31",1965,408
"2013-07-09",1969,679
"2013-12-20",1859,1
"2016-04-05",1869,22
"2016-12-27",1857,5
"2017-04-12",1935,49
"2017-10-12",2003,1856
"2009-04-06",1923,113
"2012-10-31",1966,340
"2012-12-11",1800,586
"2013-07-09",1970,512
"2016-04-05",1870,4
"2016-12-27",1858,2
"2017-04-12",1936,60
"2017-10-12",2004,2193
"2009-04-06",1924,43
"2012-10-31",1967,507
"2013-07-09",1971,612
"2013-12-20",1861,2
"2016-04-05",1871,7
"2016-12-27",1859,1
"2017-04-12",1937,71
"2017-10-12",2005,1701
"2009-04-06",1925,62
"2012-03-26",1810,1
"2012-10-31",1968,519
"2013-07-09",1972,948
"2013-12-20",1862,5
"2015-07-03",1776,1
"2016-04-05",1872,2
"2016-12-27",1860,1
"2017-04-12",1938,39
"2017-10-12",2006,1593
"2009-04-06",1926,45
"2012-03-26",1811,1
"2012-07-13",1810,1
"2012-10-31",1969,674
"2013-07-09",1973,767
"2016-04-05",1873,13
"2016-12-27",1861,3
"2017-04-12",1939,42
"2017-10-12",2007,1466
"2009-04-06",1927,62
"2012-07-13",1811,1
"2012-10-31",1970,507
"2013-07-09",1974,924
"2016-04-05",1874,28
"2016-12-27",1862,17
"2017-04-12",1940,36
"2017-10-12",2008,299
"2009-04-06",1928,76
"2012-10-31",1971,609
"2013-07-09",1975,834
"2013-12-20",1865,1
"2016-04-05",1875,13
"2016-12-27",1863,2
"2017-04-12",1941,29
"2017-10-12",2009,161
"2009-04-06",1929,74
"2012-10-31",1972,944
"2013-07-09",1976,1123
"2013-12-20",1866,1
"2016-04-05",1876,23
"2016-12-27",1864,5
"2017-04-12",1942,46
"2017-10-12",2010,268
"2008-10-10",1835,1
"2009-04-06",1930,129
"2012-10-31",1973,765
"2013-07-09",1977,895
"2013-12-20",1867,5
"2016-04-05",1877,17
"2016-12-27",1865,2
"2017-04-12",1943,32
"2017-10-12",2011,348
"2009-04-06",1931,53
"2012-10-31",1974,923
"2013-07-09",1978,964
"2013-12-20",1868,2
"2016-04-05",1878,18
"2016-12-27",1866,6
"2017-04-12",1944,12
"2017-10-12",2012,352
"2009-04-06",1932,44
"2012-10-31",1975,828
"2013-07-09",1979,1238
"2013-12-20",1869,14
"2016-04-05",1879,23
"2016-12-27",1867,9
"2017-04-12",1945,3
"2017-10-12",2013,275
"2009-04-06",1933,64
"2012-10-31",1976,1124
"2012-12-11",1810,1
"2013-07-09",1980,1049
"2013-12-20",1870,2
"2016-04-05",1880,28
"2016-12-27",1868,7
"2017-04-12",1946,3
"2017-10-12",2014,334
"2009-04-06",1934,71
"2012-03-26",1819,1
"2012-10-31",1977,894
"2012-12-11",1811,1
"2013-07-09",1981,1192
"2013-12-20",1871,2
"2016-04-05",1881,20
"2016-12-27",1869,22
"2017-04-12",1947,16
"2017-10-12",2015,371
"2009-04-06",1935,43
"2012-07-13",1819,1
"2012-10-31",1978,962
"2013-07-09",1982,1200
"2013-12-20",1872,1
"2016-04-05",1882,36
"2016-12-27",1870,5
"2017-04-12",1948,20
"2017-10-12",2016,309
"2009-04-06",1936,38
"2012-10-31",1979,1237
"2013-07-09",1983,976
"2013-12-20",1873,3
"2016-04-05",1883,9
"2016-12-27",1871,8
"2017-04-12",1949,8
"2017-10-12",2017,376
"2009-04-06",1937,49
"2012-10-31",1980,1049
"2013-07-09",1984,1105
"2013-12-20",1874,6
"2016-04-05",1884,31
"2016-12-27",1872,2
"2017-04-12",1950,10
"2009-04-06",1938,25
"2012-10-31",1981,1193
"2013-07-09",1985,955
"2013-12-20",1875,11
"2016-04-05",1885,15
"2016-12-27",1873,13
"2017-04-12",1951,7
"2009-04-06",1939,42
"2012-10-31",1982,1200
"2013-07-09",1986,914
"2013-12-20",1876,12
"2014-09-08",1762,1
"2016-04-05",1886,45
"2016-12-27",1874,30
"2017-04-12",1952,248
"2009-04-06",1940,32
"2012-10-31",1983,975
"2013-07-09",1987,600
"2013-12-20",1877,10
"2016-04-05",1887,27
"2016-12-27",1875,13
"2017-04-12",1953,30
"2008-10-10",1846,1
"2009-04-06",1941,19
"2012-03-26",1826,1
"2012-10-31",1984,1104
"2013-07-09",1988,872
"2013-12-20",1878,15
"2016-04-05",1888,24
"2016-12-27",1876,23
"2017-04-12",1954,29
"2008-10-10",1847,1
"2009-04-06",1942,34
"2012-03-26",1827,1
"2012-07-13",1826,1
"2012-10-31",1985,954
"2012-12-11",1819,1
"2013-07-09",1989,851
"2013-12-20",1879,14
"2016-04-05",1889,60
"2016-12-27",1877,17
"2017-04-12",1955,338
"2008-10-10",1848,2
"2009-04-06",1943,28
"2012-07-13",1827,1
"2012-10-31",1986,914
"2013-07-09",1990,1070
"2013-12-20",1880,22
"2015-07-03",1794,1
"2016-04-05",1890,25
"2016-12-27",1878,18
"2017-04-12",1956,120
"2009-04-06",1944,11
"2012-10-31",1987,594
"2013-07-09",1991,754
"2013-12-20",1881,18
"2015-07-03",1795,1
"2016-04-05",1891,18
"2016-12-27",1879,23
"2017-04-12",1957,99
"2009-04-06",1945,3
"2012-10-31",1988,866
"2013-07-09",1992,1231
"2013-12-20",1882,24
"2016-04-05",1892,21
"2016-12-27",1880,30
"2017-04-12",1958,225
"2008-10-10",1851,1
"2009-04-06",1946,3
"2012-10-31",1989,851
"2013-07-09",1993,1399
"2013-12-20",1883,6
"2014-09-08",1769,1
"2016-04-05",1893,34
"2016-12-27",1881,20
"2017-04-12",1959,172
"2009-04-06",1947,15
"2012-10-31",1990,1071
"2013-07-09",1994,1238
"2013-12-20",1884,11
"2016-04-05",1894,19
"2016-12-27",1882,37
"2017-04-12",1960,261
"2008-10-10",1853,1
"2009-04-06",1948,18
"2012-03-26",1833,1
"2012-10-31",1991,753
"2013-07-09",1995,1513
"2013-12-20",1885,6
"2016-04-05",1895,7
"2016-12-27",1883,9
"2017-04-12",1961,257
"2008-10-10",1854,2
"2009-04-06",1949,7
"2012-03-26",1834,1
"2012-07-13",1833,1
"2012-10-31",1992,1230
"2012-12-11",1826,1
"2013-07-09",1996,1678
"2013-12-20",1886,14
"2014-09-08",1772,1
"2015-07-03",1800,586
"2016-04-05",1896,13
"2016-12-27",1884,31
"2017-04-12",1962,313
"2008-10-10",1855,1
"2009-04-06",1950,7
"2012-03-26",1835,2
"2012-07-13",1834,1
"2012-10-31",1993,1393
"2012-12-11",1827,1
"2013-07-09",1997,1853
"2013-12-20",1887,9
"2016-04-05",1897,23
"2016-12-27",1885,15
"2017-04-12",1963,509
"2008-10-10",1856,2
"2009-04-06",1951,2
"2012-03-26",1836,1
"2012-07-13",1835,2
"2012-10-31",1994,1236
"2013-07-09",1998,1770
"2013-12-20",1888,11
"2016-04-05",1898,18
"2016-12-27",1886,42
"2017-04-12",1964,396
"2008-10-10",1857,2
"2009-04-06",1952,246
"2012-03-26",1837,2
"2012-07-13",1836,1
"2012-10-31",1995,1512
"2013-07-09",1999,1881
"2013-12-20",1889,43
"2016-04-05",1899,29
"2016-12-27",1887,27
"2017-04-12",1965,406
"2008-10-10",1858,2
"2009-04-06",1953,5
"2012-07-13",1837,2
"2012-10-31",1996,1673
"2013-07-09",2000,1757
"2013-12-20",1890,9
"2014-09-08",1776,1
"2016-04-05",1900,970
"2016-12-27",1888,25
"2017-04-12",1966,364
"2008-10-10",1859,2
"2009-04-06",1954,4
"2012-03-26",1839,1
"2012-10-31",1997,1853
"2013-07-09",2001,2028
"2013-12-20",1891,10
"2016-04-05",1901,12
"2016-12-27",1889,61
"2017-04-12",1967,530
"2008-10-10",1860,2
"2009-04-06",1955,311
"2012-03-26",1840,1
"2012-07-13",1839,1
"2012-10-31",1998,1765
"2012-12-11",1832,1
"2013-07-09",2002,1997
"2013-12-20",1892,12
"2016-04-05",1902,40
"2016-12-27",1890,29
"2017-04-12",1968,535
"2009-04-06",1956,111
"2012-03-26",1841,1
"2012-07-13",1840,1
"2012-10-31",1999,1877
"2012-12-11",1833,1
"2013-07-09",2003,1651
"2013-12-20",1893,7
"2016-04-05",1903,27
"2016-12-27",1891,21
"2017-04-12",1969,679
"2008-10-10",1862,1
"2009-04-06",1957,79
"2012-03-26",1842,5
"2012-07-13",1841,1
"2012-10-31",2000,1756
"2012-12-11",1834,1
"2013-07-09",2004,2133
"2013-12-20",1894,6
"2016-04-05",1904,61
"2016-12-27",1892,25
"2017-04-12",1970,511
"2008-10-10",1863,1
"2009-04-06",1958,152
"2012-03-26",1843,2
"2012-07-13",1842,5
"2012-10-31",2001,2026
"2012-12-11",1835,4
"2013-07-09",2005,1612
"2013-12-20",1895,2
"2015-07-03",1809,1
"2016-04-05",1905,56
"2016-12-27",1893,39
"2017-04-12",1971,649
"2008-10-10",1864,4
"2009-04-06",1959,156
"2012-03-26",1844,1
"2012-07-13",1843,2
"2012-10-31",2002,1997
"2012-12-11",1836,1
"2013-07-09",2006,1439
"2013-12-20",1896,4
"2015-07-03",1810,1
"2016-04-05",1906,40
"2016-12-27",1894,21
"2017-04-12",1972,957
"2008-10-10",1865,2
"2009-04-06",1960,234
"2012-07-13",1844,1
"2012-10-31",2003,1646
"2012-12-11",1837,2
"2013-07-09",2007,1405
"2013-12-20",1897,7
"2015-07-03",1811,1
"2016-04-05",1907,70
"2016-12-27",1895,8
"2017-04-12",1973,769
"2008-10-10",1866,2
"2009-04-06",1961,238
"2012-03-26",1846,2
"2012-10-31",2004,2121
"2013-07-09",2008,39
"2013-12-20",1898,10
"2016-04-05",1908,55
"2016-12-27",1896,13
"2017-04-12",1974,943
"2008-10-10",1867,1
"2009-04-06",1962,283
"2012-03-26",1847,3
"2012-07-13",1846,2
"2012-10-31",2005,1602
"2012-12-11",1839,1
"2013-07-09",2009,5
"2013-12-20",1899,7
"2016-04-05",1909,66
"2016-12-27",1897,23
"2017-04-12",1975,882
"2008-10-10",1868,2
"2009-04-06",1963,421
"2012-03-26",1848,6
"2012-07-13",1847,3
"2012-10-31",2006,1436
"2012-12-11",1840,1
"2013-07-09",2010,70
"2013-12-20",1900,953
"2015-07-03",1814,1
"2016-04-05",1910,54
"2016-12-27",1898,19
"2017-04-12",1976,1132
"2008-10-10",1869,3
"2009-04-06",1964,371
"2012-07-13",1848,6
"2012-10-31",2007,1403
"2012-12-11",1841,2
"2013-07-09",2011,13
"2013-12-20",1901,3
"2016-04-05",1911,63
"2016-12-27",1899,29
"2017-04-12",1977,907
"2008-10-10",1870,3
"2009-04-06",1965,388
"2012-03-26",1850,3
"2012-10-31",2008,36
"2012-12-11",1842,10
"2013-07-09",2012,2
"2013-12-20",1902,12
"2016-04-05",1912,80
"2016-12-27",1900,971
"2017-04-12",1978,976
"2009-04-06",1966,323
"2012-03-26",1851,3
"2012-07-13",1850,3
"2012-10-31",2009,4
"2012-12-11",1843,6
"2013-12-20",1903,3
"2016-04-05",1913,75
"2016-12-27",1901,13
"2017-04-12",1979,1265
"2008-10-10",1872,2
"2009-04-06",1967,476
"2012-03-26",1852,5
"2012-07-13",1851,3
"2012-10-31",2010,67
"2012-12-11",1844,2
"2013-12-20",1904,18
"2016-04-05",1914,31
"2016-12-27",1902,40
"2017-04-12",1980,1093
"2008-10-10",1873,3
"2009-04-06",1968,497
"2012-03-26",1853,5
"2012-07-13",1852,5
"2012-10-31",2011,9
"2013-12-20",1905,20
"2015-07-03",1819,1
"2016-04-05",1915,25
"2016-12-27",1903,27
"2017-04-12",1981,1225
"2008-10-10",1874,5
"2009-04-06",1969,644
"2012-03-26",1854,2
"2012-07-13",1853,5
"2012-12-11",1846,2
"2013-12-20",1906,18
"2016-04-05",1916,26
"2016-12-27",1904,63
"2017-04-12",1982,1221
"2008-10-10",1875,1
"2009-04-06",1970,489
"2012-03-26",1855,4
"2012-07-13",1854,2
"2012-12-11",1847,3
"2013-12-20",1907,19
"2015-07-03",1821,1
"2016-04-05",1917,32
"2016-12-27",1905,60
"2017-04-12",1983,999
"2008-10-10",1876,12
"2009-04-06",1971,590
"2012-03-26",1856,2
"2012-07-13",1855,4
"2012-12-11",1848,6
"2013-12-20",1908,15
"2014-09-08",1794,1
"2016-04-05",1918,29
"2016-12-27",1906,44
"2017-04-12",1984,1150
"2008-10-10",1877,10
"2009-04-06",1972,873
"2012-03-26",1857,1
"2012-07-13",1856,2
"2013-12-20",1909,38
"2014-09-08",1795,1
"2015-07-03",1823,1
"2016-04-05",1919,18
"2016-12-27",1907,75
"2017-04-12",1985,975
"2008-10-10",1878,12
"2009-04-06",1973,728
"2012-03-26",1858,4
"2012-07-13",1857,1
"2012-12-11",1850,4
"2013-12-20",1910,29
"2016-04-05",1920,23
"2016-12-27",1908,63
"2017-04-12",1986,965
"2008-10-10",1879,11
"2009-04-06",1974,896
"2012-03-26",1859,2
"2012-07-13",1858,4
"2012-12-11",1851,4
"2013-12-20",1911,46
"2016-04-05",1921,35
"2016-12-27",1909,69
"2017-04-12",1987,599
"2008-10-10",1880,21
"2009-04-06",1975,788
"2012-03-26",1860,1
"2012-07-13",1859,2
"2012-12-11",1852,5
"2013-12-20",1912,56
"2015-07-03",1826,2
"2016-04-05",1922,48
"2016-12-27",1910,54
"2017-04-12",1988,893
"2008-10-10",1881,21
"2009-04-06",1976,1103
"2012-03-26",1861,1
"2012-07-13",1860,1
"2012-12-11",1853,7
"2013-12-20",1913,56
"2016-04-05",1923,119
"2016-12-27",1911,63
"2017-04-12",1989,866
"2008-10-10",1882,23
"2009-04-06",1977,877
"2012-03-26",1862,8
"2012-07-13",1861,1
"2012-12-11",1854,3
"2013-12-20",1914,24
"2014-09-08",1800,586
"2015-07-03",1828,1
"2016-04-05",1924,48
"2016-12-27",1912,81
"2017-04-12",1990,1103
"2008-10-10",1883,4
"2009-04-06",1978,906
"2012-03-26",1863,1
"2012-07-13",1862,8
"2012-12-11",1855,4
"2013-12-20",1915,24
"2016-04-05",1925,81
"2016-12-27",1913,76
"2017-04-12",1991,775
"2008-10-10",1884,10
"2009-04-06",1979,1213
"2012-03-26",1864,5
"2012-07-13",1863,1
"2012-12-11",1856,2
"2013-12-20",1916,24
"2016-04-05",1926,69
"2016-12-27",1914,31
"2017-04-12",1992,1242
"2008-10-10",1885,4
"2009-04-06",1980,1029
"2012-03-26",1865,4
"2012-07-13",1864,5
"2012-12-11",1857,2
"2013-12-20",1917,25
"2015-07-03",1831,3
"2016-04-05",1927,87
"2016-12-27",1915,25
"2017-04-12",1993,1421
"2008-10-10",1886,10
"2009-04-06",1981,1098
"2012-03-26",1866,4
"2012-07-13",1865,4
"2012-12-11",1858,4
"2013-12-20",1918,27
"2015-07-03",1832,1
"2016-04-05",1928,87
"2016-12-27",1916,26
"2017-04-12",1994,1260
"2008-10-10",1887,4
"2009-04-06",1982,1161
"2012-03-26",1867,6
"2012-07-13",1866,4
"2012-12-11",1859,2
"2013-12-20",1919,14
"2016-04-05",1929,96
"2016-12-27",1917,32
"2017-04-12",1995,1535
"2008-10-10",1888,9
"2009-04-06",1983,907
"2012-03-26",1868,9
"2012-07-13",1867,7
"2012-12-11",1860,1
"2013-12-20",1920,21
"2016-04-05",1930,178
"2016-12-27",1918,29
"2017-04-12",1996,1745
"2008-10-10",1889,42
"2009-04-06",1984,976
"2012-03-26",1869,30
"2012-07-13",1868,9
"2012-12-11",1861,1
"2013-12-20",1921,28
"2016-04-05",1931,106
"2016-12-27",1919,18
"2017-04-12",1997,2051
"2008-10-10",1890,9
"2009-04-06",1985,907
"2012-03-26",1870,5
"2012-07-13",1869,30
"2012-12-11",1862,8
