"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",53
"2012-03-26",5,"OBSERVATION",20
"2012-03-26",5,"UNKNOWN",131
"2012-03-26",6,"FOSSIL_SPECIMEN",347
"2012-03-26",6,"PRESERVED_SPECIMEN",308106
"2012-03-26",6,"HUMAN_OBSERVATION",1373
"2012-03-26",6,"LIVING_SPECIMEN",198
"2012-03-26",6,"OBSERVATION",45
"2012-03-26",6,"UNKNOWN",2972
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",25
"2012-03-26",7,"OBSERVATION",6
"2012-03-26",7,"UNKNOWN",1
"2012-07-13",0,"HUMAN_OBSERVATION",112
"2012-07-13",0,"UNKNOWN",166
"2012-07-13",0,"OBSERVATION",252
"2012-07-13",0,"FOSSIL_SPECIMEN",120
"2012-07-13",0,"PRESERVED_SPECIMEN",16258
"2012-07-13",1,"LITERATURE",341
"2012-07-13",1,"HUMAN_OBSERVATION",12682
"2012-07-13",1,"UNKNOWN",37527
"2012-07-13",1,"OBSERVATION",14555
"2012-07-13",1,"FOSSIL_SPECIMEN",5014
"2012-07-13",1,"PRESERVED_SPECIMEN",231814
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"UNKNOWN",37
"2012-07-13",3,"OBSERVATION",9
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",2521
"2012-07-13",4,"UNKNOWN",618
"2012-07-13",4,"OBSERVATION",192
"2012-07-13",4,"FOSSIL_SPECIMEN",243
"2012-07-13",4,"PRESERVED_SPECIMEN",498
"2012-07-13",5,"LIVING_SPECIMEN",53
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",104
"2012-07-13",5,"OBSERVATION",20
"2012-07-13",5,"PRESERVED_SPECIMEN",836
"2012-07-13",6,"LIVING_SPECIMEN",463
"2012-07-13",6,"HUMAN_OBSERVATION",1373
"2012-07-13",6,"UNKNOWN",2181
"2012-07-13",6,"OBSERVATION",45
"2012-07-13",6,"FOSSIL_SPECIMEN",347
"2012-07-13",6,"PRESERVED_SPECIMEN",310629
"2012-07-13",7,"UNKNOWN",1
"2012-07-13",7,"OBSERVATION",6
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",25
"2012-10-31",0,"HUMAN_OBSERVATION",112
"2012-10-31",0,"UNKNOWN",165
"2012-10-31",0,"OBSERVATION",252
"2012-10-31",0,"FOSSIL_SPECIMEN",221
"2012-10-31",0,"PRESERVED_SPECIMEN",16958
"2012-10-31",1,"LITERATURE",341
"2012-10-31",1,"HUMAN_OBSERVATION",12693
"2012-10-31",1,"UNKNOWN",37473
"2012-10-31",1,"OBSERVATION",14556
"2012-10-31",1,"FOSSIL_SPECIMEN",5433
"2012-10-31",1,"PRESERVED_SPECIMEN",401219
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"UNKNOWN",37
"2012-10-31",3,"OBSERVATION",9
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2521
"2012-10-31",4,"UNKNOWN",618
"2012-10-31",4,"OBSERVATION",192
"2012-10-31",4,"FOSSIL_SPECIMEN",243
"2012-10-31",4,"PRESERVED_SPECIMEN",84
"2012-10-31",5,"LIVING_SPECIMEN",54
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",103
"2012-10-31",5,"OBSERVATION",20
"2012-10-31",5,"PRESERVED_SPECIMEN",909
"2012-10-31",6,"LIVING_SPECIMEN",463
"2012-10-31",6,"HUMAN_OBSERVATION",1373
"2012-10-31",6,"UNKNOWN",2094
"2012-10-31",6,"OBSERVATION",64
"2012-10-31",6,"FOSSIL_SPECIMEN",347
"2012-10-31",6,"PRESERVED_SPECIMEN",313016
"2012-10-31",7,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",6
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",25
"2012-12-11",0,"PRESERVED_SPECIMEN",16964
"2012-12-11",0,"HUMAN_OBSERVATION",112
"2012-12-11",0,"OBSERVATION",252
"2012-12-11",0,"UNKNOWN",166
"2012-12-11",0,"FOSSIL_SPECIMEN",221
"2012-12-11",1,"PRESERVED_SPECIMEN",403149
"2012-12-11",1,"LITERATURE",341
"2012-12-11",1,"HUMAN_OBSERVATION",12698
"2012-12-11",1,"OBSERVATION",14556
"2012-12-11",1,"UNKNOWN",35802
"2012-12-11",1,"FOSSIL_SPECIMEN",5433
"2012-12-11",3,"UNKNOWN",37
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"OBSERVATION",9
"2012-12-11",4,"UNKNOWN",618
"2012-12-11",4,"FOSSIL_SPECIMEN",243
"2012-12-11",4,"PRESERVED_SPECIMEN",84
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",2521
"2012-12-11",4,"OBSERVATION",192
"2012-12-11",5,"UNKNOWN",122
"2012-12-11",5,"PRESERVED_SPECIMEN",920
"2012-12-11",5,"LIVING_SPECIMEN",54
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",20
"2012-12-11",6,"UNKNOWN",1712
"2012-12-11",6,"FOSSIL_SPECIMEN",347
"2012-12-11",6,"PRESERVED_SPECIMEN",313226
"2012-12-11",6,"LIVING_SPECIMEN",463
"2012-12-11",6,"HUMAN_OBSERVATION",1373
"2012-12-11",6,"OBSERVATION",64
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",25
"2012-12-11",7,"OBSERVATION",6
"2013-02-20",0,"HUMAN_OBSERVATION",112
"2013-02-20",0,"OBSERVATION",252
"2013-02-20",0,"UNKNOWN",154
"2013-02-20",0,"FOSSIL_SPECIMEN",222
"2013-02-20",0,"PRESERVED_SPECIMEN",16975
"2013-02-20",1,"LITERATURE",341
"2013-02-20",1,"HUMAN_OBSERVATION",12700
"2013-02-20",1,"OBSERVATION",14556
"2013-02-20",1,"UNKNOWN",3113
"2013-02-20",1,"FOSSIL_SPECIMEN",5435
"2013-02-20",1,"PRESERVED_SPECIMEN",447408
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OBSERVATION",9
"2013-02-20",3,"UNKNOWN",37
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",2521
"2013-02-20",4,"OBSERVATION",192
"2013-02-20",4,"UNKNOWN",617
"2013-02-20",4,"FOSSIL_SPECIMEN",243
"2013-02-20",4,"PRESERVED_SPECIMEN",85
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",20
"2013-02-20",5,"UNKNOWN",122
"2013-02-20",5,"PRESERVED_SPECIMEN",922
"2013-02-20",6,"LIVING_SPECIMEN",465
"2013-02-20",6,"HUMAN_OBSERVATION",1373
"2013-02-20",6,"OBSERVATION",64
"2013-02-20",6,"UNKNOWN",1543
"2013-02-20",6,"FOSSIL_SPECIMEN",335
"2013-02-20",6,"PRESERVED_SPECIMEN",313541
"2013-02-20",7,"OBSERVATION",6
"2013-02-20",7,"UNKNOWN",1
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",25
"2013-05-21",0,"UNKNOWN",154
"2013-05-21",0,"FOSSIL_SPECIMEN",222
"2013-05-21",0,"PRESERVED_SPECIMEN",15935
"2013-05-21",0,"HUMAN_OBSERVATION",112
"2013-05-21",0,"OBSERVATION",252
"2013-05-21",1,"LITERATURE",341
"2013-05-21",1,"UNKNOWN",4752
"2013-05-21",1,"FOSSIL_SPECIMEN",6300
"2013-05-21",1,"PRESERVED_SPECIMEN",441765
"2013-05-21",1,"HUMAN_OBSERVATION",12732
"2013-05-21",1,"OBSERVATION",14555
"2013-05-21",3,"UNKNOWN",37
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",3,"OBSERVATION",9
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",192
"2013-05-21",4,"UNKNOWN",617
"2013-05-21",4,"FOSSIL_SPECIMEN",245
"2013-05-21",4,"PRESERVED_SPECIMEN",85
"2013-05-21",4,"HUMAN_OBSERVATION",2521
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-05-21",5,"OBSERVATION",20
"2013-05-21",5,"UNKNOWN",122
"2013-05-21",5,"PRESERVED_SPECIMEN",924
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",465
"2013-05-21",6,"OBSERVATION",64
"2013-05-21",6,"UNKNOWN",1546
"2013-05-21",6,"FOSSIL_SPECIMEN",335
"2013-05-21",6,"PRESERVED_SPECIMEN",315735
"2013-05-21",6,"HUMAN_OBSERVATION",1376
"2013-05-21",7,"OBSERVATION",6
"2013-05-21",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2013-07-09",0,"HUMAN_OBSERVATION",112
"2013-07-09",0,"UNKNOWN",154
"2013-07-09",0,"OBSERVATION",252
"2013-07-09",0,"FOSSIL_SPECIMEN",225
"2013-07-09",0,"PRESERVED_SPECIMEN",15931
"2013-07-09",1,"LITERATURE",341
"2013-07-09",1,"HUMAN_OBSERVATION",12732
"2013-07-09",1,"UNKNOWN",2906
"2013-07-09",1,"OBSERVATION",14555
"2013-07-09",1,"FOSSIL_SPECIMEN",6338
"2013-07-09",1,"PRESERVED_SPECIMEN",445785
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",3,"UNKNOWN",37
"2013-07-09",3,"OBSERVATION",9
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",2521
"2013-07-09",4,"UNKNOWN",617
"2013-07-09",4,"OBSERVATION",192
"2013-07-09",4,"FOSSIL_SPECIMEN",245
"2013-07-09",4,"PRESERVED_SPECIMEN",96
"2013-07-09",5,"PRESERVED_SPECIMEN",935
"2013-07-09",5,"LIVING_SPECIMEN",54
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",122
"2013-07-09",5,"OBSERVATION",20
"2013-07-09",6,"PRESERVED_SPECIMEN",315917
"2013-07-09",6,"LIVING_SPECIMEN",465
"2013-07-09",6,"HUMAN_OBSERVATION",1376
"2013-07-09",6,"UNKNOWN",1546
"2013-07-09",6,"OBSERVATION",64
"2013-07-09",6,"FOSSIL_SPECIMEN",337
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2013-07-09",7,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",6
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",154
"2013-09-10",0,"FOSSIL_SPECIMEN",225
"2013-09-10",0,"PRESERVED_SPECIMEN",15927
"2013-09-10",0,"MACHINE_OBSERVATION",75
"2013-09-10",0,"HUMAN_OBSERVATION",112
"2013-09-10",0,"OBSERVATION",235
"2013-09-10",1,"UNKNOWN",2946
"2013-09-10",1,"FOSSIL_SPECIMEN",6343
"2013-09-10",1,"PRESERVED_SPECIMEN",420729
"2013-09-10",1,"MACHINE_OBSERVATION",2488
"2013-09-10",1,"LITERATURE",341
"2013-09-10",1,"HUMAN_OBSERVATION",29075
"2013-09-10",1,"OBSERVATION",3122
"2013-09-10",3,"UNKNOWN",37
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"OBSERVATION",9
"2013-09-10",4,"UNKNOWN",500
"2013-09-10",4,"FOSSIL_SPECIMEN",245
"2013-09-10",4,"PRESERVED_SPECIMEN",96
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",2560
"2013-09-10",4,"OBSERVATION",192
"2013-09-10",5,"OBSERVATION",20
"2013-09-10",5,"UNKNOWN",122
"2013-09-10",5,"PRESERVED_SPECIMEN",934
"2013-09-10",5,"LIVING_SPECIMEN",54
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",64
"2013-09-10",6,"UNKNOWN",1546
"2013-09-10",6,"FOSSIL_SPECIMEN",337
"2013-09-10",6,"PRESERVED_SPECIMEN",316587
"2013-09-10",6,"LIVING_SPECIMEN",465
"2013-09-10",6,"HUMAN_OBSERVATION",1376
"2013-09-10",7,"OBSERVATION",6
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2013-12-20",0,"PRESERVED_SPECIMEN",15928
"2013-12-20",0,"MACHINE_OBSERVATION",75
"2013-12-20",0,"HUMAN_OBSERVATION",112
"2013-12-20",0,"OBSERVATION",235
"2013-12-20",0,"UNKNOWN",153
"2013-12-20",0,"FOSSIL_SPECIMEN",225
"2013-12-20",1,"PRESERVED_SPECIMEN",452336
"2013-12-20",1,"MACHINE_OBSERVATION",2488
"2013-12-20",1,"HUMAN_OBSERVATION",29076
"2013-12-20",1,"OBSERVATION",3122
"2013-12-20",1,"LITERATURE",341
"2013-12-20",1,"UNKNOWN",2663
"2013-12-20",1,"FOSSIL_SPECIMEN",6343
"2013-12-20",3,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",3,"OBSERVATION",9
"2013-12-20",4,"UNKNOWN",388
"2013-12-20",4,"FOSSIL_SPECIMEN",245
"2013-12-20",4,"PRESERVED_SPECIMEN",96
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2560
"2013-12-20",4,"OBSERVATION",192
"2013-12-20",5,"UNKNOWN",96
"2013-12-20",5,"PRESERVED_SPECIMEN",523
"2013-12-20",5,"LIVING_SPECIMEN",54
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",20
"2013-12-20",6,"UNKNOWN",1546
"2013-12-20",6,"FOSSIL_SPECIMEN",337
"2013-12-20",6,"PRESERVED_SPECIMEN",316008
"2013-12-20",6,"LIVING_SPECIMEN",462
"2013-12-20",6,"HUMAN_OBSERVATION",1376
"2013-12-20",6,"OBSERVATION",45
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2013-12-20",7,"OBSERVATION",6
"2014-03-28",0,"PRESERVED_SPECIMEN",16348
"2014-03-28",0,"MACHINE_OBSERVATION",75
"2014-03-28",0,"HUMAN_OBSERVATION",112
"2014-03-28",0,"OBSERVATION",235
"2014-03-28",0,"UNKNOWN",168
"2014-03-28",0,"FOSSIL_SPECIMEN",224
"2014-03-28",1,"PRESERVED_SPECIMEN",670918
"2014-03-28",1,"MACHINE_OBSERVATION",2488
"2014-03-28",1,"HUMAN_OBSERVATION",29292
"2014-03-28",1,"OBSERVATION",3122
"2014-03-28",1,"LITERATURE",341
"2014-03-28",1,"UNKNOWN",2792
"2014-03-28",1,"FOSSIL_SPECIMEN",6344
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",9
"2014-03-28",3,"UNKNOWN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",99
"2014-03-28",4,"HUMAN_OBSERVATION",2560
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",192
"2014-03-28",4,"UNKNOWN",385
"2014-03-28",4,"FOSSIL_SPECIMEN",246
"2014-03-28",5,"PRESERVED_SPECIMEN",581
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",54
"2014-03-28",5,"OBSERVATION",20
"2014-03-28",5,"UNKNOWN",97
"2014-03-28",6,"FOSSIL_SPECIMEN",337
"2014-03-28",6,"PRESERVED_SPECIMEN",320317
"2014-03-28",6,"HUMAN_OBSERVATION",1378
"2014-03-28",6,"LIVING_SPECIMEN",460
"2014-03-28",6,"OBSERVATION",64
"2014-03-28",6,"UNKNOWN",2147
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2014-03-28",7,"OBSERVATION",6
"2014-03-28",7,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",112
"2014-09-08",0,"OBSERVATION",235
"2014-09-08",0,"UNKNOWN",353
"2014-09-08",0,"FOSSIL_SPECIMEN",283
"2014-09-08",0,"PRESERVED_SPECIMEN",16478
"2014-09-08",0,"MACHINE_OBSERVATION",75
"2014-09-08",1,"HUMAN_OBSERVATION",46465
"2014-09-08",1,"OBSERVATION",3133
"2014-09-08",1,"UNKNOWN",13641
"2014-09-08",1,"FOSSIL_SPECIMEN",6397
"2014-09-08",1,"PRESERVED_SPECIMEN",707366
"2014-09-08",1,"MACHINE_OBSERVATION",2488
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OBSERVATION",9
"2014-09-08",3,"UNKNOWN",44
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",2560
"2014-09-08",4,"OBSERVATION",192
"2014-09-08",4,"UNKNOWN",411
"2014-09-08",4,"FOSSIL_SPECIMEN",253
"2014-09-08",4,"PRESERVED_SPECIMEN",78
"2014-09-08",5,"LIVING_SPECIMEN",54
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",20
"2014-09-08",5,"UNKNOWN",142
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",554
"2014-09-08",6,"LIVING_SPECIMEN",466
"2014-09-08",6,"HUMAN_OBSERVATION",1378
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",4557
"2014-09-08",6,"FOSSIL_SPECIMEN",343
"2014-09-08",6,"PRESERVED_SPECIMEN",311745
"2014-09-08",7,"OBSERVATION",6
"2014-09-08",7,"UNKNOWN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",15
"2015-01-19",0,"UNKNOWN",410
"2015-01-19",0,"MACHINE_OBSERVATION",75
"2015-01-19",0,"FOSSIL_SPECIMEN",1126
"2015-01-19",0,"PRESERVED_SPECIMEN",29639
"2015-01-19",0,"HUMAN_OBSERVATION",113
"2015-01-19",0,"OBSERVATION",235
"2015-01-19",1,"UNKNOWN",18417
"2015-01-19",1,"MACHINE_OBSERVATION",2488
"2015-01-19",1,"MATERIAL_SAMPLE",4
"2015-01-19",1,"FOSSIL_SPECIMEN",5501
"2015-01-19",1,"PRESERVED_SPECIMEN",706225
"2015-01-19",1,"HUMAN_OBSERVATION",46626
"2015-01-19",1,"OBSERVATION",3133
"2015-01-19",3,"UNKNOWN",1217
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",9
"2015-01-19",4,"UNKNOWN",412
"2015-01-19",4,"FOSSIL_SPECIMEN",353
"2015-01-19",4,"PRESERVED_SPECIMEN",224
"2015-01-19",4,"HUMAN_OBSERVATION",2560
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",192
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-01-19",5,"OBSERVATION",20
"2015-01-19",5,"UNKNOWN",153
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",840
"2015-01-19",5,"HUMAN_OBSERVATION",6
"2015-01-19",6,"LIVING_SPECIMEN",464
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",4405
"2015-01-19",6,"FOSSIL_SPECIMEN",352
"2015-01-19",6,"PRESERVED_SPECIMEN",327527
"2015-01-19",6,"HUMAN_OBSERVATION",1487
"2015-01-19",7,"OBSERVATION",6
"2015-01-19",7,"UNKNOWN",3
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",556
"2015-04-09",0,"HUMAN_OBSERVATION",113
"2015-04-09",0,"OBSERVATION",235
"2015-04-09",0,"UNKNOWN",410
"2015-04-09",0,"MACHINE_OBSERVATION",75
"2015-04-09",0,"FOSSIL_SPECIMEN",1145
"2015-04-09",0,"PRESERVED_SPECIMEN",28295
"2015-04-09",1,"PRESERVED_SPECIMEN",718182
"2015-04-09",1,"HUMAN_OBSERVATION",46623
"2015-04-09",1,"OBSERVATION",3133
"2015-04-09",1,"UNKNOWN",18166
"2015-04-09",1,"MACHINE_OBSERVATION",2488
"2015-04-09",1,"MATERIAL_SAMPLE",4
"2015-04-09",1,"FOSSIL_SPECIMEN",5678
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",9
"2015-04-09",3,"UNKNOWN",1217
"2015-04-09",4,"PRESERVED_SPECIMEN",251
"2015-04-09",4,"HUMAN_OBSERVATION",2560
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",192
"2015-04-09",4,"UNKNOWN",412
"2015-04-09",4,"FOSSIL_SPECIMEN",353
"2015-04-09",5,"PRESERVED_SPECIMEN",865
"2015-04-09",5,"HUMAN_OBSERVATION",6
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-04-09",5,"OBSERVATION",20
"2015-04-09",5,"UNKNOWN",153
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",329932
"2015-04-09",6,"HUMAN_OBSERVATION",1492
"2015-04-09",6,"LIVING_SPECIMEN",473
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",4384
"2015-04-09",6,"FOSSIL_SPECIMEN",352
"2015-04-09",7,"PRESERVED_SPECIMEN",556
"2015-04-09",7,"OBSERVATION",6
"2015-04-09",7,"UNKNOWN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",107
"2015-07-03",0,"OBSERVATION",235
"2015-07-03",0,"UNKNOWN",410
"2015-07-03",0,"FOSSIL_SPECIMEN",1145
"2015-07-03",0,"PRESERVED_SPECIMEN",28612
"2015-07-03",0,"MACHINE_OBSERVATION",75
"2015-07-03",1,"HUMAN_OBSERVATION",39568
"2015-07-03",1,"OBSERVATION",3133
"2015-07-03",1,"MATERIAL_SAMPLE",4
"2015-07-03",1,"UNKNOWN",18166
"2015-07-03",1,"FOSSIL_SPECIMEN",5832
"2015-07-03",1,"PRESERVED_SPECIMEN",722283
"2015-07-03",1,"MACHINE_OBSERVATION",2488
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OBSERVATION",9
"2015-07-03",3,"UNKNOWN",1217
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",2560
"2015-07-03",4,"OBSERVATION",192
"2015-07-03",4,"UNKNOWN",412
"2015-07-03",4,"FOSSIL_SPECIMEN",353
"2015-07-03",4,"PRESERVED_SPECIMEN",251
"2015-07-03",5,"LIVING_SPECIMEN",54
"2015-07-03",5,"HUMAN_OBSERVATION",15
"2015-07-03",5,"OBSERVATION",20
"2015-07-03",5,"UNKNOWN",153
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",939
"2015-07-03",6,"LIVING_SPECIMEN",473
"2015-07-03",6,"HUMAN_OBSERVATION",2139
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",4391
"2015-07-03",6,"FOSSIL_SPECIMEN",354
"2015-07-03",6,"PRESERVED_SPECIMEN",333044
"2015-07-03",7,"PRESERVED_SPECIMEN",556
"2015-07-03",7,"OBSERVATION",6
"2015-07-03",7,"UNKNOWN",5
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",28901
"2015-10-01",0,"MACHINE_OBSERVATION",75
"2015-10-01",0,"HUMAN_OBSERVATION",108
"2015-10-01",0,"OBSERVATION",235
"2015-10-01",0,"UNKNOWN",220
"2015-10-01",0,"FOSSIL_SPECIMEN",1147
"2015-10-01",1,"PRESERVED_SPECIMEN",735600
"2015-10-01",1,"MACHINE_OBSERVATION",2488
"2015-10-01",1,"HUMAN_OBSERVATION",39736
"2015-10-01",1,"OBSERVATION",3132
"2015-10-01",1,"LITERATURE",14
"2015-10-01",1,"MATERIAL_SAMPLE",496
"2015-10-01",1,"UNKNOWN",6589
"2015-10-01",1,"FOSSIL_SPECIMEN",5924
"2015-10-01",3,"UNKNOWN",1211
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OBSERVATION",9
"2015-10-01",4,"UNKNOWN",386
"2015-10-01",4,"FOSSIL_SPECIMEN",353
"2015-10-01",4,"PRESERVED_SPECIMEN",288
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",2560
"2015-10-01",4,"OBSERVATION",192
"2015-10-01",5,"UNKNOWN",108
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",974
"2015-10-01",5,"LIVING_SPECIMEN",54
"2015-10-01",5,"HUMAN_OBSERVATION",20
"2015-10-01",5,"OBSERVATION",20
"2015-10-01",6,"UNKNOWN",1711
"2015-10-01",6,"FOSSIL_SPECIMEN",354
"2015-10-01",6,"PRESERVED_SPECIMEN",373585
"2015-10-01",6,"LIVING_SPECIMEN",473
"2015-10-01",6,"HUMAN_OBSERVATION",2271
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",7,"UNKNOWN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",558
"2015-10-01",7,"OBSERVATION",6
"2016-01-04",0,"UNKNOWN",539
"2016-01-04",0,"FOSSIL_SPECIMEN",1147
"2016-01-04",0,"PRESERVED_SPECIMEN",29487
"2016-01-04",0,"MACHINE_OBSERVATION",77
"2016-01-04",0,"HUMAN_OBSERVATION",108
"2016-01-04",0,"OBSERVATION",235
"2016-01-04",1,"UNKNOWN",6900
"2016-01-04",1,"MATERIAL_SAMPLE",1072
"2016-01-04",1,"FOSSIL_SPECIMEN",5942
"2016-01-04",1,"PRESERVED_SPECIMEN",705414
"2016-01-04",1,"MACHINE_OBSERVATION",2507
"2016-01-04",1,"HUMAN_OBSERVATION",53271
"2016-01-04",1,"OBSERVATION",3131
"2016-01-04",1,"LITERATURE",14
"2016-01-04",3,"UNKNOWN",1211
"2016-01-04",3,"PRESERVED_SPECIMEN",13
