"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",77211
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",633
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",234843
"2019-01-01","LITERATURE","Genus","Georeferenced","YearOnly",319
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",13783
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",108
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2775
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",389
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2602159
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",9674
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136738
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19996707
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1817
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1146201
"2013-02-20","OBSERVATION","Class","Unknown","YearMonthDay",487
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",132505
"2013-09-10","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",40592
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",916
"2014-03-28","LITERATURE","Genus","CountryOnly","YearMonth",9
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",745
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonth",437
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",178434
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",936
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",182272
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7355
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",860
"2017-10-12","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",307
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",961
"2018-07-11","LITERATURE","Family","Georeferenced","YearMonthDay",51
"2018-07-11","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",598
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2692
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2009-12-16","OBSERVATION","Family","Unknown","YearMonthDay",803
"2010-04-01","OBSERVATION","Family","Unknown","Unknown",144
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",753285
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49736
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",105
"2012-01-18","LITERATURE","Family","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",285369
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",2263
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",176295
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41059
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",44456
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",43
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",474
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",45308
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1584
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5120
"2017-04-12","LITERATURE","Order","Georeferenced","Unknown",43
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",78967
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2798
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",666
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",9143
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7780
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",209243
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38301
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",510
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",106742
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",76
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2010-07-26","OBSERVATION","Phylum","Unknown","YearMonth",482
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10047
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",64383
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15493
"2013-05-21","OBSERVATION","Family","Unknown","YearMonthDay",808
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",421
"2014-09-08","LITERATURE","Unknown","Georeferenced","YearOnly",843
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29010
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",110565
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64148
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",488655
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",3359
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",12326
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36093
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearOnly",29
"2018-07-11","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8105
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6398
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5554
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9921
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3227
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",235
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72945
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2008-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",410
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1709
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",27016
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonth",3321
"2010-07-26","UNKNOWN","Species","Unknown","YearOnly",28995
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",323
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",225222
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",154
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7180
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1118
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",7045
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",48
"2015-07-03","MACHINE_OBSERVATION","Family","Unknown","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",122768
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",4416
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",1372
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",292775
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",122083
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117867
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7841
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30288
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",674
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",319403
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",698
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",6247
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",588
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",637
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",64
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",235273
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",22232
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",64579
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",4053
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6820
"2015-01-19","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",17
"2015-01-19","MACHINE_OBSERVATION","Species","Unknown","Unknown",17685
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",363674
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",678534
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",337
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",108976
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92016
"2016-10-07","LITERATURE","Family","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",19275
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",13231
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3537
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",18997
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1958
"2018-09-28","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",28
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7772
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",217744
"2019-04-06","UNKNOWN","Order","Georeferenced","YearOnly",88
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",334831
"2008-12-17","OBSERVATION","Unknown","Unknown","YearMonth",639
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4379
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2714
"2009-04-06","UNKNOWN","Order","Unknown","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1399
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",772
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1394
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",653
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",366
"2011-06-10","UNKNOWN","Kingdom","Unknown","YearMonthDay",934
"2012-03-26","LITERATURE","Class","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",23
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3066
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12346
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",133
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",803
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",293
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16583
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64452
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",636
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",1114323
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",82
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",655306
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",193146
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",50
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8346332
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3609
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",726196
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",15509
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearOnly",5483
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",32
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",163068
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",6502
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3372724
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27049
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1286
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",87542
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2776
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",19385
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1489683
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",783754
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",69572
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",38094
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",77
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",306
"2013-12-20","LITERATURE","Family","Georeferenced","YearMonth",18
"2013-12-20","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",518877
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2015-07-03","LITERATURE","Species","Unknown","Unknown",1351
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",45
"2017-04-12","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",66084
"2017-12-22","MACHINE_OBSERVATION","Kingdom","Unknown","YearMonth",2
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","YearOnly",263
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",671
"2018-09-28","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2019-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",7011
"2019-04-06","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8953
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",8241
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",18346
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",3144
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9336
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",342568
"2012-07-13","OBSERVATION","Kingdom","Unknown","Unknown",7590
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279815
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",9188
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5972
"2013-07-09","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-07-09","LITERATURE","Species","Unknown","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",39
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4640
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",66601
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",133456
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",7402
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",967
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",336
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",96
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75414
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15409
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",3354
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1314
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",154667
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4919
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3023
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",52857
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",121642
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",10491
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",30
"2018-04-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5663
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",25
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",119
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17202051
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1467
"2009-12-16","LITERATURE","Genus","CountryOnly","YearOnly",986
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10461
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",989
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",980
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",275
"2014-03-28","LITERATURE","Genus","Unknown","YearMonthDay",88
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",45366
"2015-04-09","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52995
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21220
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",107158
"2016-01-04","OBSERVATION","Genus","Unknown","YearOnly",205
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",185185
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",95750
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6191
"2017-12-22","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",162
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",511
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3179
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",701
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13046
"2019-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22761
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",11698
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",3525
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",363199
"2010-11-17","OBSERVATION","Class","Georeferenced","YearOnly",43533
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1310
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",895
"2011-09-05","UNKNOWN","Class","Unknown","YearMonth",211
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",104
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",250248
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2600283
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39440
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",311416
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3686
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",37123
"2016-07-04","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3377
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",535
"2018-07-11","LITERATURE","Order","Georeferenced","YearMonth",2
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",83907
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",5433
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6309
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",13666
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",59422
"2009-12-16","OBSERVATION","Order","Unknown","YearMonth",134
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84367
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",67
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2359718
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",332
"2012-03-26","UNKNOWN","Species","Unknown","YearMonth",11502
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1530505
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",98262
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearOnly",27033
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",207123
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1185
"2013-12-20","OBSERVATION","Phylum","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10319
"2015-10-01","LITERATURE","Species","Unknown","YearMonthDay",4846
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",60605
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1857
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",34201
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3779
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",827926
"2019-04-06","MATERIAL_SAMPLE","Class","Unknown","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",189992
"2019-04-06","UNKNOWN","Order","CountryOnly","YearOnly",14
"2019-07-01","OBSERVATION","Class","Georeferenced","Unknown",56
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2019-10-09","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",600
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",140538
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28426
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",105
"2012-03-26","LITERATURE","Species","Unknown","YearMonth",1
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",155
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",1994
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7815
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",327
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9311
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",14874
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",7399
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",190
"2016-04-05","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",167
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84858
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22657
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55111
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",21
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",855365
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1529
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7124
