"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"LIVING_SPECIMEN",2565
"2010-07-26",7,"OBSERVATION",123281
"2010-07-26",7,"PRESERVED_SPECIMEN",205725
"2010-07-26",7,"UNKNOWN",12635
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"LIVING_SPECIMEN",215
"2010-07-26",8,"UNKNOWN",564
"2010-11-17",0,"FOSSIL_SPECIMEN",39673
"2010-11-17",0,"HUMAN_OBSERVATION",53585
"2010-11-17",0,"LITERATURE",74101
"2010-11-17",0,"LIVING_SPECIMEN",1129
"2010-11-17",0,"OBSERVATION",275907
"2010-11-17",0,"PRESERVED_SPECIMEN",197769
"2010-11-17",0,"UNKNOWN",718559
"2010-11-17",1,"FOSSIL_SPECIMEN",913453
"2010-11-17",1,"HUMAN_OBSERVATION",6331218
"2010-11-17",1,"LITERATURE",149757
"2010-11-17",1,"LIVING_SPECIMEN",1548
"2010-11-17",1,"OBSERVATION",112195973
"2010-11-17",1,"PRESERVED_SPECIMEN",30897460
"2010-11-17",1,"UNKNOWN",23705265
"2010-11-17",2,"LIVING_SPECIMEN",403
"2010-11-17",2,"PRESERVED_SPECIMEN",462
"2010-11-17",2,"UNKNOWN",26568
"2010-11-17",3,"FOSSIL_SPECIMEN",652
"2010-11-17",3,"HUMAN_OBSERVATION",1083
"2010-11-17",3,"LIVING_SPECIMEN",29287
"2010-11-17",3,"OBSERVATION",32950
"2010-11-17",3,"PRESERVED_SPECIMEN",126761
"2010-11-17",3,"UNKNOWN",1411088
"2010-11-17",4,"FOSSIL_SPECIMEN",65308
"2010-11-17",4,"HUMAN_OBSERVATION",1223273
"2010-11-17",4,"LITERATURE",46
"2010-11-17",4,"LIVING_SPECIMEN",3779
"2010-11-17",4,"OBSERVATION",1663541
"2010-11-17",4,"PRESERVED_SPECIMEN",225040
"2010-11-17",4,"UNKNOWN",551298
"2010-11-17",5,"FOSSIL_SPECIMEN",305
"2010-11-17",5,"HUMAN_OBSERVATION",89743
"2010-11-17",5,"LITERATURE",1117
"2010-11-17",5,"LIVING_SPECIMEN",101069
"2010-11-17",5,"OBSERVATION",674682
"2010-11-17",5,"PRESERVED_SPECIMEN",2086120
"2010-11-17",5,"UNKNOWN",1583872
"2010-11-17",6,"FOSSIL_SPECIMEN",499513
"2010-11-17",6,"HUMAN_OBSERVATION",3106047
"2010-11-17",6,"LITERATURE",49500
"2010-11-17",6,"LIVING_SPECIMEN",358305
"2010-11-17",6,"OBSERVATION",25908023
"2010-11-17",6,"PRESERVED_SPECIMEN",22024912
"2010-11-17",6,"UNKNOWN",31511662
"2010-11-17",7,"FOSSIL_SPECIMEN",623
"2010-11-17",7,"HUMAN_OBSERVATION",13598
"2010-11-17",7,"LIVING_SPECIMEN",2565
"2010-11-17",7,"OBSERVATION",140909
"2010-11-17",7,"PRESERVED_SPECIMEN",210002
"2010-11-17",7,"UNKNOWN",17353
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"LIVING_SPECIMEN",215
"2010-11-17",8,"UNKNOWN",564
"2011-02-21",0,"FOSSIL_SPECIMEN",40794
"2011-02-21",0,"HUMAN_OBSERVATION",71321
"2011-02-21",0,"LITERATURE",74101
"2011-02-21",0,"LIVING_SPECIMEN",1134
"2011-02-21",0,"OBSERVATION",275440
"2011-02-21",0,"PRESERVED_SPECIMEN",312405
"2011-02-21",0,"UNKNOWN",721905
"2011-02-21",1,"FOSSIL_SPECIMEN",930166
"2011-02-21",1,"HUMAN_OBSERVATION",9056569
"2011-02-21",1,"LITERATURE",149899
"2011-02-21",1,"LIVING_SPECIMEN",1601
"2011-02-21",1,"OBSERVATION",118006968
"2011-02-21",1,"PRESERVED_SPECIMEN",31474755
"2011-02-21",1,"UNKNOWN",25250271
"2011-02-21",2,"LIVING_SPECIMEN",403
"2011-02-21",2,"PRESERVED_SPECIMEN",462
"2011-02-21",2,"UNKNOWN",26568
"2011-02-21",3,"FOSSIL_SPECIMEN",652
"2011-02-21",3,"HUMAN_OBSERVATION",1083
"2011-02-21",3,"LIVING_SPECIMEN",29287
"2011-02-21",3,"OBSERVATION",32936
"2011-02-21",3,"PRESERVED_SPECIMEN",126839
"2011-02-21",3,"UNKNOWN",1411319
"2011-02-21",4,"FOSSIL_SPECIMEN",65327
"2011-02-21",4,"HUMAN_OBSERVATION",1597069
"2011-02-21",4,"LITERATURE",46
"2011-02-21",4,"LIVING_SPECIMEN",3779
"2011-02-21",4,"OBSERVATION",1658128
"2011-02-21",4,"PRESERVED_SPECIMEN",227181
"2011-02-21",4,"UNKNOWN",570695
"2011-02-21",5,"FOSSIL_SPECIMEN",309
"2011-02-21",5,"HUMAN_OBSERVATION",99841
"2011-02-21",5,"LITERATURE",1117
"2011-02-21",5,"LIVING_SPECIMEN",101069
"2011-02-21",5,"OBSERVATION",674926
"2011-02-21",5,"PRESERVED_SPECIMEN",2219582
"2011-02-21",5,"UNKNOWN",1594021
"2011-02-21",6,"FOSSIL_SPECIMEN",499741
"2011-02-21",6,"HUMAN_OBSERVATION",3417317
"2011-02-21",6,"LITERATURE",49504
"2011-02-21",6,"LIVING_SPECIMEN",409624
"2011-02-21",6,"OBSERVATION",15449197
"2011-02-21",6,"PRESERVED_SPECIMEN",22122442
"2011-02-21",6,"UNKNOWN",31534115
"2011-02-21",7,"FOSSIL_SPECIMEN",624
"2011-02-21",7,"HUMAN_OBSERVATION",13812
"2011-02-21",7,"LIVING_SPECIMEN",2565
"2011-02-21",7,"OBSERVATION",140911
"2011-02-21",7,"PRESERVED_SPECIMEN",204431
"2011-02-21",7,"UNKNOWN",21372
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",215
"2011-02-21",8,"UNKNOWN",564
"2011-06-10",0,"FOSSIL_SPECIMEN",40276
"2011-06-10",0,"HUMAN_OBSERVATION",146662
"2011-06-10",0,"LITERATURE",74102
"2011-06-10",0,"LIVING_SPECIMEN",1482
"2011-06-10",0,"OBSERVATION",231732
"2011-06-10",0,"PRESERVED_SPECIMEN",329650
"2011-06-10",0,"UNKNOWN",760891
"2011-06-10",1,"FOSSIL_SPECIMEN",830216
"2011-06-10",1,"HUMAN_OBSERVATION",12100789
"2011-06-10",1,"LITERATURE",149920
"2011-06-10",1,"LIVING_SPECIMEN",1874
"2011-06-10",1,"OBSERVATION",124007900
"2011-06-10",1,"PRESERVED_SPECIMEN",33488016
"2011-06-10",1,"UNKNOWN",28865482
"2011-06-10",2,"LIVING_SPECIMEN",864
"2011-06-10",2,"PRESERVED_SPECIMEN",30
"2011-06-10",2,"UNKNOWN",26569
"2011-06-10",3,"FOSSIL_SPECIMEN",650
"2011-06-10",3,"HUMAN_OBSERVATION",1083
"2011-06-10",3,"LIVING_SPECIMEN",45152
"2011-06-10",3,"OBSERVATION",32684
"2011-06-10",3,"PRESERVED_SPECIMEN",113792
"2011-06-10",3,"UNKNOWN",1413106
"2011-06-10",4,"FOSSIL_SPECIMEN",46965
"2011-06-10",4,"HUMAN_OBSERVATION",2791591
"2011-06-10",4,"LITERATURE",116
"2011-06-10",4,"LIVING_SPECIMEN",3792
"2011-06-10",4,"OBSERVATION",1656901
"2011-06-10",4,"PRESERVED_SPECIMEN",253555
"2011-06-10",4,"UNKNOWN",578498
"2011-06-10",5,"FOSSIL_SPECIMEN",283
"2011-06-10",5,"HUMAN_OBSERVATION",165967
"2011-06-10",5,"LITERATURE",1117
"2011-06-10",5,"LIVING_SPECIMEN",101178
"2011-06-10",5,"OBSERVATION",657793
"2011-06-10",5,"PRESERVED_SPECIMEN",2410785
"2011-06-10",5,"UNKNOWN",1695351
"2011-06-10",6,"FOSSIL_SPECIMEN",467213
"2011-06-10",6,"HUMAN_OBSERVATION",12025823
"2011-06-10",6,"LITERATURE",49478
"2011-06-10",6,"LIVING_SPECIMEN",413301
"2011-06-10",6,"OBSERVATION",13987227
"2011-06-10",6,"PRESERVED_SPECIMEN",23333790
"2011-06-10",6,"UNKNOWN",34815908
"2011-06-10",7,"FOSSIL_SPECIMEN",535
"2011-06-10",7,"HUMAN_OBSERVATION",17649
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",2569
"2011-06-10",7,"OBSERVATION",157600
"2011-06-10",7,"PRESERVED_SPECIMEN",210604
"2011-06-10",7,"UNKNOWN",23104
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"LIVING_SPECIMEN",215
"2011-06-10",8,"UNKNOWN",564
"2011-09-05",0,"FOSSIL_SPECIMEN",39642
"2011-09-05",0,"HUMAN_OBSERVATION",134005
"2011-09-05",0,"LITERATURE",74101
"2011-09-05",0,"LIVING_SPECIMEN",1143
"2011-09-05",0,"OBSERVATION",687688
"2011-09-05",0,"PRESERVED_SPECIMEN",333372
"2011-09-05",0,"UNKNOWN",772627
"2011-09-05",1,"FOSSIL_SPECIMEN",825897
"2011-09-05",1,"HUMAN_OBSERVATION",12383837
"2011-09-05",1,"LITERATURE",228751
"2011-09-05",1,"LIVING_SPECIMEN",1565
"2011-09-05",1,"OBSERVATION",126635821
"2011-09-05",1,"PRESERVED_SPECIMEN",36874904
"2011-09-05",1,"UNKNOWN",28433890
"2011-09-05",2,"LIVING_SPECIMEN",864
"2011-09-05",2,"PRESERVED_SPECIMEN",27
"2011-09-05",2,"UNKNOWN",26569
"2011-09-05",3,"FOSSIL_SPECIMEN",650
"2011-09-05",3,"HUMAN_OBSERVATION",1099
"2011-09-05",3,"LIVING_SPECIMEN",45491
"2011-09-05",3,"OBSERVATION",34405
"2011-09-05",3,"PRESERVED_SPECIMEN",114026
"2011-09-05",3,"UNKNOWN",1415685
"2011-09-05",4,"FOSSIL_SPECIMEN",46895
"2011-09-05",4,"HUMAN_OBSERVATION",2330974
"2011-09-05",4,"LITERATURE",186
"2011-09-05",4,"LIVING_SPECIMEN",3792
"2011-09-05",4,"OBSERVATION",2446031
"2011-09-05",4,"PRESERVED_SPECIMEN",281594
"2011-09-05",4,"UNKNOWN",613971
"2011-09-05",5,"FOSSIL_SPECIMEN",276
"2011-09-05",5,"HUMAN_OBSERVATION",179454
"2011-09-05",5,"LITERATURE",1108
"2011-09-05",5,"LIVING_SPECIMEN",101178
"2011-09-05",5,"OBSERVATION",657859
"2011-09-05",5,"PRESERVED_SPECIMEN",2451713
"2011-09-05",5,"UNKNOWN",1680848
"2011-09-05",6,"FOSSIL_SPECIMEN",467002
"2011-09-05",6,"HUMAN_OBSERVATION",16003790
"2011-09-05",6,"LITERATURE",54417
"2011-09-05",6,"LIVING_SPECIMEN",413229
"2011-09-05",6,"OBSERVATION",14169231
"2011-09-05",6,"PRESERVED_SPECIMEN",24011044
"2011-09-05",6,"UNKNOWN",34734488
"2011-09-05",7,"FOSSIL_SPECIMEN",548
"2011-09-05",7,"HUMAN_OBSERVATION",17288
"2011-09-05",7,"LIVING_SPECIMEN",2569
"2011-09-05",7,"OBSERVATION",157675
"2011-09-05",7,"PRESERVED_SPECIMEN",213770
"2011-09-05",7,"UNKNOWN",24325
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"LIVING_SPECIMEN",215
"2011-09-05",8,"UNKNOWN",564
"2012-01-18",0,"FOSSIL_SPECIMEN",41104
"2012-01-18",0,"HUMAN_OBSERVATION",147685
"2012-01-18",0,"LITERATURE",74101
"2012-01-18",0,"LIVING_SPECIMEN",1066
"2012-01-18",0,"OBSERVATION",664936
"2012-01-18",0,"PRESERVED_SPECIMEN",391745
"2012-01-18",0,"UNKNOWN",752258
"2012-01-18",1,"FOSSIL_SPECIMEN",989880
"2012-01-18",1,"HUMAN_OBSERVATION",33290342
"2012-01-18",1,"LITERATURE",228751
"2012-01-18",1,"LIVING_SPECIMEN",1606
"2012-01-18",1,"OBSERVATION",111706686
"2012-01-18",1,"PRESERVED_SPECIMEN",39646504
"2012-01-18",1,"UNKNOWN",27737687
"2012-01-18",2,"LIVING_SPECIMEN",864
"2012-01-18",2,"PRESERVED_SPECIMEN",24
"2012-01-18",2,"UNKNOWN",26569
"2012-01-18",3,"FOSSIL_SPECIMEN",677
"2012-01-18",3,"HUMAN_OBSERVATION",1417
"2012-01-18",3,"LIVING_SPECIMEN",45564
"2012-01-18",3,"OBSERVATION",34395
"2012-01-18",3,"PRESERVED_SPECIMEN",115246
"2012-01-18",3,"UNKNOWN",1415755
"2012-01-18",4,"FOSSIL_SPECIMEN",50239
"2012-01-18",4,"HUMAN_OBSERVATION",2569875
"2012-01-18",4,"LITERATURE",186
"2012-01-18",4,"LIVING_SPECIMEN",3800
"2012-01-18",4,"OBSERVATION",2430697
"2012-01-18",4,"PRESERVED_SPECIMEN",298642
"2012-01-18",4,"UNKNOWN",597990
"2012-01-18",5,"FOSSIL_SPECIMEN",666
"2012-01-18",5,"HUMAN_OBSERVATION",1402633
"2012-01-18",5,"LITERATURE",1108
"2012-01-18",5,"LIVING_SPECIMEN",101352
"2012-01-18",5,"OBSERVATION",622349
"2012-01-18",5,"PRESERVED_SPECIMEN",2628054
"2012-01-18",5,"UNKNOWN",1723277
"2012-01-18",6,"FOSSIL_SPECIMEN",553604
"2012-01-18",6,"HUMAN_OBSERVATION",21679494
"2012-01-18",6,"LITERATURE",54417
"2012-01-18",6,"LIVING_SPECIMEN",536629
"2012-01-18",6,"OBSERVATION",12596885
"2012-01-18",6,"PRESERVED_SPECIMEN",27869029
"2012-01-18",6,"UNKNOWN",34757757
"2012-01-18",7,"FOSSIL_SPECIMEN",659
"2012-01-18",7,"HUMAN_OBSERVATION",22404
"2012-01-18",7,"LIVING_SPECIMEN",3014
"2012-01-18",7,"OBSERVATION",157456
"2012-01-18",7,"PRESERVED_SPECIMEN",238459
"2012-01-18",7,"UNKNOWN",26792
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-01-18",8,"LIVING_SPECIMEN",215
"2012-01-18",8,"UNKNOWN",564
"2012-03-26",0,"FOSSIL_SPECIMEN",43748
"2012-03-26",0,"HUMAN_OBSERVATION",147841
"2012-03-26",0,"LITERATURE",74101
"2012-03-26",0,"LIVING_SPECIMEN",1078
"2012-03-26",0,"OBSERVATION",664954
"2012-03-26",0,"PRESERVED_SPECIMEN",397519
"2012-03-26",0,"UNKNOWN",755184
"2012-03-26",1,"FOSSIL_SPECIMEN",996668
"2012-03-26",1,"HUMAN_OBSERVATION",35009227
"2012-03-26",1,"LITERATURE",228791
"2012-03-26",1,"LIVING_SPECIMEN",1604
"2012-03-26",1,"OBSERVATION",110925039
"2012-03-26",1,"PRESERVED_SPECIMEN",34968681
"2012-03-26",1,"UNKNOWN",27984558
"2012-03-26",2,"LIVING_SPECIMEN",885
"2012-03-26",2,"PRESERVED_SPECIMEN",21
"2012-03-26",2,"UNKNOWN",26777
"2012-03-26",3,"FOSSIL_SPECIMEN",677
"2012-03-26",3,"HUMAN_OBSERVATION",1427
"2012-03-26",3,"LIVING_SPECIMEN",47402
"2012-03-26",3,"OBSERVATION",34395
"2012-03-26",3,"PRESERVED_SPECIMEN",73411
"2012-03-26",3,"UNKNOWN",1583939
"2012-03-26",4,"FOSSIL_SPECIMEN",50245
"2012-03-26",4,"HUMAN_OBSERVATION",2569952
"2012-03-26",4,"LITERATURE",186
"2012-03-26",4,"LIVING_SPECIMEN",3800
"2012-03-26",4,"OBSERVATION",2431257
"2012-03-26",4,"PRESERVED_SPECIMEN",311608
"2012-03-26",4,"UNKNOWN",608115
"2012-03-26",5,"FOSSIL_SPECIMEN",666
"2012-03-26",5,"HUMAN_OBSERVATION",1440038
"2012-03-26",5,"LITERATURE",1108
"2012-03-26",5,"LIVING_SPECIMEN",101376
"2012-03-26",5,"OBSERVATION",623189
"2012-03-26",5,"PRESERVED_SPECIMEN",2578478
"2012-03-26",5,"UNKNOWN",2793422
"2012-03-26",6,"FOSSIL_SPECIMEN",553616
"2012-03-26",6,"HUMAN_OBSERVATION",21894006
"2012-03-26",6,"LITERATURE",54486
"2012-03-26",6,"LIVING_SPECIMEN",536872
"2012-03-26",6,"OBSERVATION",12489723
"2012-03-26",6,"PRESERVED_SPECIMEN",28715319
"2012-03-26",6,"UNKNOWN",34739567
"2012-03-26",7,"FOSSIL_SPECIMEN",672
"2012-03-26",7,"HUMAN_OBSERVATION",22442
"2012-03-26",7,"LIVING_SPECIMEN",2893
"2012-03-26",7,"OBSERVATION",158496
"2012-03-26",7,"PRESERVED_SPECIMEN",218070
"2012-03-26",7,"UNKNOWN",26052
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"LIVING_SPECIMEN",215
"2012-03-26",8,"UNKNOWN",561
"2012-07-13",0,"FOSSIL_SPECIMEN",44117
"2012-07-13",0,"HUMAN_OBSERVATION",151070
"2012-07-13",0,"LITERATURE",74101
"2012-07-13",0,"LIVING_SPECIMEN",1381
"2012-07-13",0,"OBSERVATION",663196
"2012-07-13",0,"PRESERVED_SPECIMEN",474400
"2012-07-13",0,"UNKNOWN",838369
"2012-07-13",1,"FOSSIL_SPECIMEN",1021700
"2012-07-13",1,"HUMAN_OBSERVATION",40815386
"2012-07-13",1,"LITERATURE",228833
"2012-07-13",1,"LIVING_SPECIMEN",1608
"2012-07-13",1,"OBSERVATION",138113583
"2012-07-13",1,"PRESERVED_SPECIMEN",39057818
"2012-07-13",1,"UNKNOWN",37600843
"2012-07-13",2,"LIVING_SPECIMEN",889
"2012-07-13",2,"PRESERVED_SPECIMEN",24
"2012-07-13",2,"UNKNOWN",26778
"2012-07-13",3,"FOSSIL_SPECIMEN",677
"2012-07-13",3,"HUMAN_OBSERVATION",1432
"2012-07-13",3,"LIVING_SPECIMEN",50602
"2012-07-13",3,"OBSERVATION",34395
"2012-07-13",3,"PRESERVED_SPECIMEN",74066
"2012-07-13",3,"UNKNOWN",1581482
"2012-07-13",4,"FOSSIL_SPECIMEN",52170
"2012-07-13",4,"HUMAN_OBSERVATION",2570090
"2012-07-13",4,"LITERATURE",186
"2012-07-13",4,"LIVING_SPECIMEN",3834
"2012-07-13",4,"OBSERVATION",2421624
"2012-07-13",4,"PRESERVED_SPECIMEN",337734
"2012-07-13",4,"UNKNOWN",610199
"2012-07-13",5,"FOSSIL_SPECIMEN",669
"2012-07-13",5,"HUMAN_OBSERVATION",1492493
"2012-07-13",5,"LITERATURE",1108
"2012-07-13",5,"LIVING_SPECIMEN",103722
"2012-07-13",5,"OBSERVATION",624730
"2012-07-13",5,"PRESERVED_SPECIMEN",2823703
"2012-07-13",5,"UNKNOWN",2924102
"2012-07-13",6,"FOSSIL_SPECIMEN",553668
"2012-07-13",6,"HUMAN_OBSERVATION",26778378
"2012-07-13",6,"LITERATURE",54506
"2012-07-13",6,"LIVING_SPECIMEN",662562
"2012-07-13",6,"OBSERVATION",13848535
"2012-07-13",6,"PRESERVED_SPECIMEN",30511248
"2012-07-13",6,"UNKNOWN",31343451
"2012-07-13",7,"FOSSIL_SPECIMEN",682
"2012-07-13",7,"HUMAN_OBSERVATION",22651
"2012-07-13",7,"LIVING_SPECIMEN",2901
"2012-07-13",7,"OBSERVATION",158496
"2012-07-13",7,"PRESERVED_SPECIMEN",227856
"2012-07-13",7,"UNKNOWN",30305
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"LIVING_SPECIMEN",750
"2012-07-13",8,"UNKNOWN",56
"2012-10-31",0,"FOSSIL_SPECIMEN",43783
"2012-10-31",0,"HUMAN_OBSERVATION",151362
"2012-10-31",0,"LITERATURE",74100
"2012-10-31",0,"LIVING_SPECIMEN",1410
"2012-10-31",0,"OBSERVATION",661866
"2012-10-31",0,"PRESERVED_SPECIMEN",363116
"2012-10-31",0,"UNKNOWN",854176
"2012-10-31",1,"FOSSIL_SPECIMEN",1061517
"2012-10-31",1,"HUMAN_OBSERVATION",43013395
"2012-10-31",1,"LITERATURE",228863
"2012-10-31",1,"LIVING_SPECIMEN",1647
"2012-10-31",1,"OBSERVATION",141427075
"2012-10-31",1,"PRESERVED_SPECIMEN",39577482
"2012-10-31",1,"UNKNOWN",37951788
"2012-10-31",2,"LIVING_SPECIMEN",897
"2012-10-31",2,"PRESERVED_SPECIMEN",24
"2012-10-31",2,"UNKNOWN",26778
"2012-10-31",3,"FOSSIL_SPECIMEN",677
"2012-10-31",3,"HUMAN_OBSERVATION",1437
"2012-10-31",3,"LIVING_SPECIMEN",51806
"2012-10-31",3,"OBSERVATION",34403
"2012-10-31",3,"PRESERVED_SPECIMEN",74742
"2012-10-31",3,"UNKNOWN",1581530
"2012-10-31",4,"FOSSIL_SPECIMEN",53090
"2012-10-31",4,"HUMAN_OBSERVATION",2570130
"2012-10-31",4,"LITERATURE",186
"2012-10-31",4,"LIVING_SPECIMEN",3840
"2012-10-31",4,"OBSERVATION",2421687
"2012-10-31",4,"PRESERVED_SPECIMEN",339749
"2012-10-31",4,"UNKNOWN",613322
"2012-10-31",5,"FOSSIL_SPECIMEN",566
"2012-10-31",5,"HUMAN_OBSERVATION",1514992
"2012-10-31",5,"LITERATURE",1108
"2012-10-31",5,"LIVING_SPECIMEN",105354
"2012-10-31",5,"OBSERVATION",776116
"2012-10-31",5,"PRESERVED_SPECIMEN",2797026
"2012-10-31",5,"UNKNOWN",2890397
"2012-10-31",6,"FOSSIL_SPECIMEN",553676
"2012-10-31",6,"HUMAN_OBSERVATION",26577175
"2012-10-31",6,"LITERATURE",55670
"2012-10-31",6,"LIVING_SPECIMEN",863432
"2012-10-31",6,"OBSERVATION",13395314
"2012-10-31",6,"PRESERVED_SPECIMEN",32483063
"2012-10-31",6,"UNKNOWN",35761523
"2012-10-31",7,"FOSSIL_SPECIMEN",992
"2012-10-31",7,"HUMAN_OBSERVATION",22907
"2012-10-31",7,"LIVING_SPECIMEN",2902
"2012-10-31",7,"OBSERVATION",159784
"2012-10-31",7,"PRESERVED_SPECIMEN",229921
"2012-10-31",7,"UNKNOWN",30311
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"LIVING_SPECIMEN",876
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-10-31",8,"UNKNOWN",56
"2012-12-11",0,"FOSSIL_SPECIMEN",45450
"2012-12-11",0,"HUMAN_OBSERVATION",164466
"2012-12-11",0,"LITERATURE",74100
"2012-12-11",0,"LIVING_SPECIMEN",1411
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",705833
"2012-12-11",0,"PRESERVED_SPECIMEN",366268
"2012-12-11",0,"UNKNOWN",742404
"2012-12-11",1,"FOSSIL_SPECIMEN",1115106
"2012-12-11",1,"HUMAN_OBSERVATION",20619272
"2012-12-11",1,"LITERATURE",228863
"2012-12-11",1,"LIVING_SPECIMEN",6901
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",158842947
"2012-12-11",1,"PRESERVED_SPECIMEN",39652300
"2012-12-11",1,"UNKNOWN",38509286
"2012-12-11",2,"LIVING_SPECIMEN",897
"2012-12-11",2,"PRESERVED_SPECIMEN",24
"2012-12-11",2,"UNKNOWN",26778
"2012-12-11",3,"FOSSIL_SPECIMEN",677
"2012-12-11",3,"HUMAN_OBSERVATION",2225
"2012-12-11",3,"LIVING_SPECIMEN",51806
"2012-12-11",3,"OBSERVATION",67019
"2012-12-11",3,"PRESERVED_SPECIMEN",73845
"2012-12-11",3,"UNKNOWN",1580450
"2012-12-11",4,"FOSSIL_SPECIMEN",53217
"2012-12-11",4,"HUMAN_OBSERVATION",2565348
"2012-12-11",4,"LITERATURE",186
"2012-12-11",4,"LIVING_SPECIMEN",3840
"2012-12-11",4,"OBSERVATION",2631500
"2012-12-11",4,"PRESERVED_SPECIMEN",313237
"2012-12-11",4,"UNKNOWN",593947
"2012-12-11",5,"FOSSIL_SPECIMEN",589
"2012-12-11",5,"HUMAN_OBSERVATION",272290
"2012-12-11",5,"LITERATURE",1108
"2012-12-11",5,"LIVING_SPECIMEN",105354
"2012-12-11",5,"OBSERVATION",1645973
"2012-12-11",5,"PRESERVED_SPECIMEN",2804391
"2012-12-11",5,"UNKNOWN",2919406
"2012-12-11",6,"FOSSIL_SPECIMEN",553722
"2012-12-11",6,"HUMAN_OBSERVATION",24576875
"2012-12-11",6,"LITERATURE",55670
"2012-12-11",6,"LIVING_SPECIMEN",865559
"2012-12-11",6,"OBSERVATION",17169741
"2012-12-11",6,"PRESERVED_SPECIMEN",33126029
"2012-12-11",6,"UNKNOWN",31274761
"2012-12-11",7,"FOSSIL_SPECIMEN",1009
"2012-12-11",7,"HUMAN_OBSERVATION",20559
"2012-12-11",7,"LIVING_SPECIMEN",2902
"2012-12-11",7,"OBSERVATION",181234
"2012-12-11",7,"PRESERVED_SPECIMEN",234672
"2012-12-11",7,"UNKNOWN",23873
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"LIVING_SPECIMEN",876
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2012-12-11",8,"UNKNOWN",56
"2013-02-20",0,"FOSSIL_SPECIMEN",46127
"2013-02-20",0,"HUMAN_OBSERVATION",164526
"2013-02-20",0,"LITERATURE",74100
"2013-02-20",0,"LIVING_SPECIMEN",1422
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"OBSERVATION",684419
"2013-02-20",0,"PRESERVED_SPECIMEN",372667
"2013-02-20",0,"UNKNOWN",774821
"2013-02-20",1,"FOSSIL_SPECIMEN",1136498
"2013-02-20",1,"HUMAN_OBSERVATION",20861979
"2013-02-20",1,"LITERATURE",228863
"2013-02-20",1,"LIVING_SPECIMEN",93109
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",141862138
"2013-02-20",1,"PRESERVED_SPECIMEN",42252055
"2013-02-20",1,"UNKNOWN",62695763
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",897
"2013-02-20",2,"PRESERVED_SPECIMEN",24
"2013-02-20",2,"UNKNOWN",26777
"2013-02-20",3,"FOSSIL_SPECIMEN",681
"2013-02-20",3,"HUMAN_OBSERVATION",2212
"2013-02-20",3,"LIVING_SPECIMEN",51848
"2013-02-20",3,"OBSERVATION",66901
"2013-02-20",3,"PRESERVED_SPECIMEN",73856
"2013-02-20",3,"UNKNOWN",1580511
"2013-02-20",4,"FOSSIL_SPECIMEN",53551
"2013-02-20",4,"HUMAN_OBSERVATION",2564068
"2013-02-20",4,"LITERATURE",186
"2013-02-20",4,"LIVING_SPECIMEN",3872
"2013-02-20",4,"OBSERVATION",2628917
"2013-02-20",4,"PRESERVED_SPECIMEN",315418
"2013-02-20",4,"UNKNOWN",594719
"2013-02-20",5,"FOSSIL_SPECIMEN",595
"2013-02-20",5,"HUMAN_OBSERVATION",272729
"2013-02-20",5,"LITERATURE",1108
"2013-02-20",5,"LIVING_SPECIMEN",105392
"2013-02-20",5,"OBSERVATION",691243
"2013-02-20",5,"PRESERVED_SPECIMEN",2870178
"2013-02-20",5,"UNKNOWN",4441460
"2013-02-20",6,"FOSSIL_SPECIMEN",550995
"2013-02-20",6,"HUMAN_OBSERVATION",25108507
"2013-02-20",6,"LITERATURE",55670
"2013-02-20",6,"LIVING_SPECIMEN",724984
"2013-02-20",6,"OBSERVATION",13619823
"2013-02-20",6,"PRESERVED_SPECIMEN",34167498
"2013-02-20",6,"UNKNOWN",35894974
