"snapshot","year","speciesCount"
"2021-04-01",1894,1
"2021-04-01",1900,1
"2021-04-01",1906,1
"2021-04-01",1912,6
"2021-04-01",1916,1
"2021-04-01",1928,1
"2021-04-01",1934,1
"2021-04-01",1954,1
"2021-04-01",1957,1
"2021-04-01",1960,1
"2021-04-01",1962,4
"2021-04-01",1964,1
"2021-04-01",1966,2
"2021-04-01",1969,2
"2021-04-01",1971,17
"2021-04-01",1973,1
"2021-04-01",1975,2
"2021-04-01",1977,1
"2021-04-01",1980,7
"2021-04-01",1982,1
"2021-04-01",1984,17
"2021-04-01",1990,2
"2021-04-01",1991,2
"2021-04-01",1992,1
"2021-04-01",1995,1
"2021-04-01",1996,7
"2021-04-01",1997,3
"2021-04-01",1998,1
"2021-04-01",1999,2
"2021-04-01",2001,13
"2021-04-01",2004,7
"2021-04-01",2005,163
"2021-04-01",2006,78
"2021-04-01",2007,2
"2021-04-01",2008,7
"2021-04-01",2009,2
"2021-04-01",2010,10
"2021-04-01",2011,15
"2021-04-01",2012,12
"2021-04-01",2013,7
"2021-04-01",2014,15
"2021-04-01",2015,13
"2021-04-01",2016,31
"2021-04-01",2017,15
"2021-04-01",2018,94
"2021-04-01",2019,173
"2021-04-01",2020,150
"2021-07-01",1861,1
"2021-07-01",1886,1
"2021-07-01",1889,1
"2021-07-01",1894,1
"2021-07-01",1900,1
"2021-07-01",1906,1
"2021-07-01",1912,6
"2021-07-01",1916,1
"2021-07-01",1928,1
"2021-07-01",1934,1
"2021-07-01",1954,1
"2021-07-01",1957,1
"2021-07-01",1960,1
"2021-07-01",1962,4
"2021-07-01",1964,1
"2021-07-01",1966,2
"2021-07-01",1969,2
"2021-07-01",1971,17
"2021-07-01",1973,1
"2021-07-01",1975,2
"2021-07-01",1977,1
"2021-07-01",1979,4
"2021-07-01",1980,7
"2021-07-01",1982,1
"2021-07-01",1984,17
"2021-07-01",1990,2
"2021-07-01",1991,2
"2021-07-01",1992,1
"2021-07-01",1995,1
"2021-07-01",1996,7
"2021-07-01",1997,3
"2021-07-01",1998,1
"2021-07-01",1999,2
"2021-07-01",2001,13
"2021-07-01",2004,7
"2021-07-01",2005,163
"2021-07-01",2006,78
"2021-07-01",2007,2
"2021-07-01",2008,7
"2021-07-01",2009,2
"2021-07-01",2010,13
"2021-07-01",2011,15
"2021-07-01",2012,17
"2021-07-01",2013,7
"2021-07-01",2014,16
"2021-07-01",2015,13
"2021-07-01",2016,31
"2021-07-01",2017,17
"2021-07-01",2018,94
"2021-07-01",2019,178
"2021-07-01",2020,169
"2021-07-01",2021,1
"2021-10-01",1861,1
"2021-10-01",1886,1
"2021-10-01",1889,1
"2021-10-01",1894,1
"2021-10-01",1900,1
"2021-10-01",1906,1
"2021-10-01",1912,6
"2021-10-01",1916,1
"2021-10-01",1928,1
"2021-10-01",1934,1
"2021-10-01",1954,1
"2021-10-01",1957,1
"2021-10-01",1960,1
"2021-10-01",1962,4
"2021-10-01",1964,1
"2021-10-01",1966,2
"2021-10-01",1969,2
"2021-10-01",1971,17
"2021-10-01",1973,1
"2021-10-01",1975,2
"2021-10-01",1977,1
"2021-10-01",1978,1
"2021-10-01",1979,4
"2021-10-01",1980,7
"2021-10-01",1982,1
"2021-10-01",1984,17
"2021-10-01",1990,2
"2021-10-01",1991,3
"2021-10-01",1992,1
"2021-10-01",1995,1
"2021-10-01",1996,7
"2021-10-01",1997,3
"2021-10-01",1998,1
"2021-10-01",1999,2
"2021-10-01",2001,13
"2021-10-01",2004,6
"2021-10-01",2005,163
"2021-10-01",2006,78
"2021-10-01",2007,2
"2021-10-01",2008,7
"2021-10-01",2009,2
"2021-10-01",2010,13
"2021-10-01",2011,16
"2021-10-01",2012,17
"2021-10-01",2013,9
"2021-10-01",2014,17
"2021-10-01",2015,13
"2021-10-01",2016,35
"2021-10-01",2017,17
"2021-10-01",2018,95
"2021-10-01",2019,178
"2021-10-01",2020,170
"2021-10-01",2021,50
"2022-01-01",1861,1
"2022-01-01",1886,1
"2022-01-01",1889,1
"2022-01-01",1894,1
"2022-01-01",1900,1
"2022-01-01",1906,1
"2022-01-01",1912,6
"2022-01-01",1916,1
"2022-01-01",1928,1
"2022-01-01",1934,1
"2022-01-01",1954,1
"2022-01-01",1957,1
"2022-01-01",1960,1
"2022-01-01",1962,4
"2022-01-01",1964,1
"2022-01-01",1966,2
"2022-01-01",1969,2
"2022-01-01",1971,17
"2022-01-01",1973,1
"2022-01-01",1975,2
"2022-01-01",1977,1
"2022-01-01",1978,1
"2022-01-01",1979,4
"2022-01-01",1980,7
"2022-01-01",1982,1
"2022-01-01",1984,17
"2022-01-01",1990,2
"2022-01-01",1991,3
"2022-01-01",1992,1
"2022-01-01",1995,1
"2022-01-01",1996,7
"2022-01-01",1997,3
"2022-01-01",1998,1
"2022-01-01",1999,2
"2022-01-01",2001,13
"2022-01-01",2004,6
"2022-01-01",2005,163
"2022-01-01",2006,78
"2022-01-01",2007,2
"2022-01-01",2008,7
"2022-01-01",2009,2
"2022-01-01",2010,13
"2022-01-01",2011,16
"2022-01-01",2012,17
"2022-01-01",2013,9
"2022-01-01",2014,17
"2022-01-01",2015,13
"2022-01-01",2016,35
"2022-01-01",2017,17
"2022-01-01",2018,95
"2022-01-01",2019,179
"2022-01-01",2020,170
"2022-01-01",2021,63
