"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"UNKNOWN",426
"2018-04-09",2,"LIVING_SPECIMEN",8
"2008-10-10",4,"LIVING_SPECIMEN",13
"2017-07-24",3,"HUMAN_OBSERVATION",578
"2008-10-10",4,"OBSERVATION",33800
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",17265
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",107432
"2009-04-06",0,"OBSERVATION",254
"2017-10-12",1,"OBSERVATION",66886
"2015-10-01",6,"HUMAN_OBSERVATION",2912765
"2012-12-11",6,"HUMAN_OBSERVATION",1851716
"2016-12-27",7,"PRESERVED_SPECIMEN",216
"2013-09-10",5,"LIVING_SPECIMEN",786
"2016-04-05",7,"HUMAN_OBSERVATION",7556
"2017-04-12",2,"UNKNOWN",378
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",45231
"2016-10-07",7,"PRESERVED_SPECIMEN",215
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",426
"2011-09-05",1,"FOSSIL_SPECIMEN",2155
"2015-01-19",0,"HUMAN_OBSERVATION",7710
"2016-07-04",1,"PRESERVED_SPECIMEN",94400
"2017-07-24",0,"LIVING_SPECIMEN",12
"2014-03-28",6,"UNKNOWN",1453
"2015-07-03",4,"FOSSIL_SPECIMEN",400
"2017-07-24",0,"OBSERVATION",19190
"2018-09-28",6,"FOSSIL_SPECIMEN",201
"2017-12-22",4,"FOSSIL_SPECIMEN",648
"2018-04-09",6,"HUMAN_OBSERVATION",4071549
"2015-07-03",5,"UNKNOWN",365
"2018-09-28",0,"PRESERVED_SPECIMEN",2570
"2009-09-25",7,"PRESERVED_SPECIMEN",446
"2010-11-17",1,"PRESERVED_SPECIMEN",51297
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",416
"2012-07-13",1,"PRESERVED_SPECIMEN",57500
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",31
"2009-04-06",4,"HUMAN_OBSERVATION",139
"2016-04-05",4,"OBSERVATION",66800
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2017-10-12",5,"HUMAN_OBSERVATION",656438
"2019-01-01",7,"PRESERVED_SPECIMEN",254
"2012-03-26",0,"UNKNOWN",504
"2011-06-10",0,"FOSSIL_SPECIMEN",41
"2012-01-18",7,"UNKNOWN",952
"2013-05-21",7,"PRESERVED_SPECIMEN",485
"2018-07-11",6,"PRESERVED_SPECIMEN",311123
"2016-12-27",0,"HUMAN_OBSERVATION",8769
"2012-10-31",3,"PRESERVED_SPECIMEN",4148
"2019-04-06",4,"MATERIAL_SAMPLE",1382
"2011-06-10",1,"UNKNOWN",28878
"2013-09-10",0,"HUMAN_OBSERVATION",8965
"2018-04-09",3,"LIVING_SPECIMEN",454
"2008-10-10",5,"LIVING_SPECIMEN",758
"2010-04-01",4,"FOSSIL_SPECIMEN",213
"2017-07-24",4,"HUMAN_OBSERVATION",27345
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",79065
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2014-09-08",5,"PRESERVED_SPECIMEN",70619
"2010-07-26",6,"FOSSIL_SPECIMEN",102
"2013-12-20",6,"HUMAN_OBSERVATION",2908201
"2017-10-12",2,"LIVING_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",2985941
"2015-10-01",7,"HUMAN_OBSERVATION",6347
"2010-07-26",0,"PRESERVED_SPECIMEN",1531
"2011-02-21",0,"OBSERVATION",266
"2012-12-11",7,"HUMAN_OBSERVATION",2016
"2016-01-04",3,"HUMAN_OBSERVATION",578
"2008-04-01",4,"FOSSIL_SPECIMEN",213
"2013-09-10",6,"LIVING_SPECIMEN",6321
"2017-04-12",3,"UNKNOWN",1054
"2016-10-07",6,"MATERIAL_SAMPLE",136
"2009-06-17",3,"PRESERVED_SPECIMEN",1039
"2011-02-21",1,"UNKNOWN",28690
"2013-05-21",0,"HUMAN_OBSERVATION",3133
"2015-01-19",1,"HUMAN_OBSERVATION",2210380
"2008-12-17",3,"UNKNOWN",21
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",67183
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",7975
"2015-07-03",6,"UNKNOWN",7510
"2017-12-22",6,"MATERIAL_SAMPLE",136
"2018-09-28",1,"PRESERVED_SPECIMEN",103244
"2009-12-16",4,"FOSSIL_SPECIMEN",213
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",66800
"2016-01-04",0,"LIVING_SPECIMEN",11
"2012-12-11",4,"OBSERVATION",66890
"2016-01-04",0,"OBSERVATION",19219
"2016-04-05",5,"LIVING_SPECIMEN",931
"2008-06-27",0,"OBSERVATION",254
"2015-04-09",0,"FOSSIL_SPECIMEN",249
"2016-04-05",5,"OBSERVATION",55
"2016-07-04",1,"MACHINE_OBSERVATION",6858
"2017-10-12",6,"HUMAN_OBSERVATION",4055354
"2011-02-21",4,"HUMAN_OBSERVATION",824
"2012-03-26",1,"UNKNOWN",28420
"2013-02-20",3,"PRESERVED_SPECIMEN",1997
"2013-07-09",4,"FOSSIL_SPECIMEN",294
"2011-06-10",1,"FOSSIL_SPECIMEN",2158
"2012-01-18",8,"UNKNOWN",9
"2018-07-11",7,"PRESERVED_SPECIMEN",242
"2016-12-27",1,"HUMAN_OBSERVATION",5843723
"2012-10-31",4,"PRESERVED_SPECIMEN",33955
"2019-04-06",4,"FOSSIL_SPECIMEN",928
"2019-04-06",5,"MATERIAL_SAMPLE",31280
"2013-09-10",1,"HUMAN_OBSERVATION",2144115
"2018-04-09",4,"LIVING_SPECIMEN",31
"2008-10-10",6,"LIVING_SPECIMEN",8746
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",634248
"2018-04-09",4,"OBSERVATION",34763
"2008-10-10",6,"OBSERVATION",7307
"2014-09-08",6,"PRESERVED_SPECIMEN",93106
"2013-12-20",7,"HUMAN_OBSERVATION",2677
"2017-10-12",3,"LIVING_SPECIMEN",448
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",50055
"2011-02-21",1,"OBSERVATION",4543074
"2016-01-04",4,"HUMAN_OBSERVATION",26904
"2013-09-10",7,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",147
"2009-04-06",3,"UNKNOWN",21
"2009-06-17",4,"PRESERVED_SPECIMEN",7575
"2013-05-21",1,"HUMAN_OBSERVATION",992760
"2016-07-04",3,"PRESERVED_SPECIMEN",2042
"2017-07-24",2,"LIVING_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",19582
"2008-12-17",4,"UNKNOWN",140
"2015-07-03",6,"FOSSIL_SPECIMEN",110
"2013-12-20",4,"OBSERVATION",66830
"2017-12-22",6,"FOSSIL_SPECIMEN",195
"2015-07-03",0,"PRESERVED_SPECIMEN",2364
"2015-07-03",7,"UNKNOWN",5
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2180
"2015-10-01",5,"OBSERVATION",55
"2012-07-13",3,"PRESERVED_SPECIMEN",3147
"2012-12-11",5,"OBSERVATION",55
"2016-01-04",1,"OBSERVATION",3042173
"2016-04-05",6,"LIVING_SPECIMEN",5625
"2017-12-22",0,"PRESERVED_SPECIMEN",2428
"2008-06-27",1,"OBSERVATION",79651
"2015-04-09",1,"FOSSIL_SPECIMEN",3361
"2016-04-05",6,"OBSERVATION",7920
"2017-10-12",7,"HUMAN_OBSERVATION",7922
"2013-02-20",4,"PRESERVED_SPECIMEN",17060
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",68071
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",6403
"2011-06-10",3,"UNKNOWN",622
"2018-04-09",5,"LIVING_SPECIMEN",935
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",103
"2017-07-24",6,"HUMAN_OBSERVATION",4054952
"2018-04-09",5,"OBSERVATION",57
"2008-10-10",7,"OBSERVATION",1236
"2014-09-08",7,"PRESERVED_SPECIMEN",459
"2010-04-01",0,"PRESERVED_SPECIMEN",1532
"2017-10-12",4,"LIVING_SPECIMEN",31
"2017-10-12",4,"OBSERVATION",35813
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",548615
"2008-04-01",6,"FOSSIL_SPECIMEN",85
"2013-09-10",8,"LIVING_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",267
"2009-04-06",4,"UNKNOWN",150
"2008-04-01",0,"PRESERVED_SPECIMEN",818
"2009-06-17",5,"PRESERVED_SPECIMEN",60502
"2011-02-21",3,"UNKNOWN",622
"2011-09-05",4,"FOSSIL_SPECIMEN",213
"2015-01-19",3,"HUMAN_OBSERVATION",578
"2016-07-04",4,"PRESERVED_SPECIMEN",18102
"2017-07-24",3,"LIVING_SPECIMEN",274
"2018-07-11",1,"HUMAN_OBSERVATION",21591407
"2008-12-17",5,"UNKNOWN",969
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",55
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",81806
"2018-09-28",3,"PRESERVED_SPECIMEN",2051
"2009-12-16",6,"FOSSIL_SPECIMEN",103
"2010-11-17",4,"PRESERVED_SPECIMEN",16929
"2015-10-01",6,"OBSERVATION",7920
"2016-01-04",2,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",26846
"2012-12-11",6,"OBSERVATION",8973
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",100002
"2016-04-05",7,"OBSERVATION",138
"2009-12-16",0,"PRESERVED_SPECIMEN",844
"2011-02-21",6,"HUMAN_OBSERVATION",39
"2012-01-18",0,"FOSSIL_SPECIMEN",107
"2012-03-26",3,"UNKNOWN",653
"2013-02-20",5,"PRESERVED_SPECIMEN",68758
"2013-07-09",6,"FOSSIL_SPECIMEN",109
"2015-01-19",0,"LIVING_SPECIMEN",14
"2016-12-27",3,"HUMAN_OBSERVATION",578
"2012-10-31",6,"PRESERVED_SPECIMEN",129941
"2015-01-19",0,"OBSERVATION",19219
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2019-04-06",6,"FOSSIL_SPECIMEN",201
"2013-07-09",0,"PRESERVED_SPECIMEN",1548
"2019-04-06",7,"MATERIAL_SAMPLE",185
"2011-06-10",4,"UNKNOWN",16069
"2013-09-10",3,"HUMAN_OBSERVATION",578
"2018-04-09",6,"LIVING_SPECIMEN",5435
"2017-07-24",7,"HUMAN_OBSERVATION",7823
"2018-04-09",6,"OBSERVATION",7694
"2019-04-06",0,"PRESERVED_SPECIMEN",2686
"2010-04-01",1,"PRESERVED_SPECIMEN",50585
"2017-10-12",5,"LIVING_SPECIMEN",935
"2009-04-06",4,"OBSERVATION",33800
"2017-10-12",5,"OBSERVATION",55
"2010-07-26",3,"PRESERVED_SPECIMEN",2144
"2016-01-04",6,"HUMAN_OBSERVATION",2912761
"2016-12-27",0,"LIVING_SPECIMEN",12
"2017-04-12",6,"UNKNOWN",18191
"2016-12-27",0,"OBSERVATION",19204
"2008-10-10",0,"UNKNOWN",316
"2009-04-06",5,"UNKNOWN",958
"2008-04-01",1,"PRESERVED_SPECIMEN",28670
"2009-06-17",6,"PRESERVED_SPECIMEN",49246
"2013-09-10",0,"OBSERVATION",19205
"2011-02-21",4,"UNKNOWN",15492
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"HUMAN_OBSERVATION",575
"2014-03-28",0,"FOSSIL_SPECIMEN",88
"2015-01-19",4,"HUMAN_OBSERVATION",26559
"2016-07-04",5,"PRESERVED_SPECIMEN",68456
"2017-07-24",4,"LIVING_SPECIMEN",31
"2008-12-17",6,"UNKNOWN",7866
"2017-07-24",4,"OBSERVATION",35813
"2013-12-20",6,"OBSERVATION",7921
"2018-09-28",4,"PRESERVED_SPECIMEN",18230
"2010-11-17",5,"PRESERVED_SPECIMEN",63575
"2015-10-01",7,"OBSERVATION",138
"2016-01-04",3,"LIVING_SPECIMEN",268
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",67897
"2012-12-11",7,"OBSERVATION",237
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",9
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",167
"2009-12-16",1,"PRESERVED_SPECIMEN",50392
"2012-01-18",1,"FOSSIL_SPECIMEN",2290
"2012-03-26",4,"UNKNOWN",16657
"2013-02-20",6,"PRESERVED_SPECIMEN",78320
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",17
"2011-06-10",4,"FOSSIL_SPECIMEN",213
"2013-05-21",0,"LIVING_SPECIMEN",14
"2015-01-19",1,"LIVING_SPECIMEN",182
"2016-12-27",4,"HUMAN_OBSERVATION",27341
"2012-10-31",7,"PRESERVED_SPECIMEN",460
"2013-05-21",0,"OBSERVATION",19193
"2015-01-19",1,"OBSERVATION",3048229
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",68234
"2019-04-06",8,"MATERIAL_SAMPLE",12
"2011-06-10",5,"UNKNOWN",954
"2013-09-10",4,"HUMAN_OBSERVATION",18941
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",439
"2018-04-09",7,"OBSERVATION",39
"2019-04-06",1,"PRESERVED_SPECIMEN",105412
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",5625
"2009-04-06",5,"OBSERVATION",79065
"2017-10-12",6,"OBSERVATION",7700
"2010-07-26",4,"PRESERVED_SPECIMEN",16731
"2011-02-21",4,"OBSERVATION",33830
"2016-01-04",7,"HUMAN_OBSERVATION",6347
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",68410
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2008-10-10",1,"UNKNOWN",44562
"2009-04-06",6,"UNKNOWN",8153
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",427
"2013-09-10",1,"OBSERVATION",3046329
"2011-02-21",5,"UNKNOWN",954
"2011-09-05",6,"FOSSIL_SPECIMEN",103
"2013-05-21",4,"HUMAN_OBSERVATION",18937
"2014-03-28",1,"FOSSIL_SPECIMEN",2821
"2015-01-19",5,"HUMAN_OBSERVATION",107484
"2016-07-04",6,"PRESERVED_SPECIMEN",120396
"2017-07-24",5,"LIVING_SPECIMEN",935
"2018-07-11",3,"HUMAN_OBSERVATION",623
"2008-12-17",7,"UNKNOWN",16
"2017-07-24",5,"OBSERVATION",55
"2011-09-05",0,"PRESERVED_SPECIMEN",2017
"2013-12-20",7,"OBSERVATION",170
"2015-07-03",3,"PRESERVED_SPECIMEN",1971
"2018-09-28",5,"PRESERVED_SPECIMEN",71145
"2010-11-17",6,"PRESERVED_SPECIMEN",74768
"2016-01-04",4,"LIVING_SPECIMEN",29
"2009-09-25",1,"LIVING_SPECIMEN",182
"2012-07-13",6,"PRESERVED_SPECIMEN",107453
"2016-01-04",4,"OBSERVATION",66800
"2017-12-22",3,"PRESERVED_SPECIMEN",2013
"2007-12-19",1,"LIVING_SPECIMEN",182
"2008-06-27",4,"OBSERVATION",33800
"2015-04-09",4,"FOSSIL_SPECIMEN",398
"2007-12-19",1,"OBSERVATION",79021
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",1002
"2013-02-20",7,"PRESERVED_SPECIMEN",485
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"LIVING_SPECIMEN",182
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",624947
"2018-07-11",0,"LIVING_SPECIMEN",17
"2013-05-21",1,"OBSERVATION",4161417
"2018-07-11",0,"OBSERVATION",19012
"2011-06-10",6,"UNKNOWN",5154
"2013-09-10",5,"HUMAN_OBSERVATION",107432
"2015-10-01",0,"UNKNOWN",439
"2012-12-11",0,"UNKNOWN",494
"2018-04-09",8,"LIVING_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",6154
"2010-04-01",3,"PRESERVED_SPECIMEN",2144
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",7307
"2017-10-12",7,"OBSERVATION",39
"2010-07-26",5,"PRESERVED_SPECIMEN",63530
"2011-02-21",5,"OBSERVATION",79065
"2016-12-27",2,"LIVING_SPECIMEN",7
"2018-04-09",0,"UNKNOWN",390
"2019-04-06",1,"MACHINE_OBSERVATION",8672
"2009-04-06",7,"UNKNOWN",16
"2008-04-01",3,"PRESERVED_SPECIMEN",1002
"2011-02-21",6,"UNKNOWN",5154
"2013-05-21",5,"HUMAN_OBSERVATION",83150
"2015-01-19",6,"HUMAN_OBSERVATION",2908882
"2016-07-04",7,"PRESERVED_SPECIMEN",238
"2017-07-24",6,"LIVING_SPECIMEN",5625
"2018-07-11",4,"HUMAN_OBSERVATION",37690
"2008-12-17",8,"UNKNOWN",9
"2017-07-24",6,"OBSERVATION",7700
"2011-09-05",1,"PRESERVED_SPECIMEN",52346
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2015-07-03",4,"PRESERVED_SPECIMEN",17775
"2018-09-28",6,"PRESERVED_SPECIMEN",311646
"2010-11-17",7,"PRESERVED_SPECIMEN",451
"2016-01-04",5,"LIVING_SPECIMEN",931
"2012-07-13",7,"PRESERVED_SPECIMEN",460
"2016-01-04",5,"OBSERVATION",55
"2017-12-22",4,"PRESERVED_SPECIMEN",18340
"2008-06-27",5,"OBSERVATION",79064
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1060
"2012-03-26",6,"UNKNOWN",5327
"2019-01-01",2,"LIVING_SPECIMEN",8
"2011-06-10",6,"FOSSIL_SPECIMEN",102
"2015-10-01",0,"FOSSIL_SPECIMEN",259
"2012-12-11",0,"FOSSIL_SPECIMEN",59
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",480
"2015-01-19",3,"LIVING_SPECIMEN",217
"2016-12-27",6,"HUMAN_OBSERVATION",4054869
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",55773
"2013-07-09",3,"PRESERVED_SPECIMEN",1997
"2011-06-10",0,"PRESERVED_SPECIMEN",2017
"2011-06-10",7,"UNKNOWN",913
"2013-09-10",6,"HUMAN_OBSERVATION",2908201
"2015-10-01",1,"UNKNOWN",13583
"2012-12-11",1,"UNKNOWN",10073
"2016-04-05",2,"UNKNOWN",378
"2019-04-06",3,"PRESERVED_SPECIMEN",2056
"2014-09-08",0,"LIVING_SPECIMEN",14
"2010-04-01",4,"PRESERVED_SPECIMEN",16854
"2017-10-12",8,"LIVING_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",1236
"2010-07-26",6,"PRESERVED_SPECIMEN",74132
"2011-02-21",6,"OBSERVATION",7307
"2010-11-17",0,"HUMAN_OBSERVATION",265
"2016-12-27",3,"LIVING_SPECIMEN",274
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",3042
"2008-10-10",3,"UNKNOWN",21
"2009-04-06",8,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",7523
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",912
"2013-05-21",6,"HUMAN_OBSERVATION",1852771
"2015-01-19",7,"HUMAN_OBSERVATION",2684
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",751699
"2017-07-24",7,"OBSERVATION",39
"2017-10-12",0,"UNKNOWN",436
"2017-04-12",1,"MACHINE_OBSERVATION",6858
"2015-07-03",5,"PRESERVED_SPECIMEN",65535
"2018-09-28",7,"PRESERVED_SPECIMEN",241
"2016-01-04",6,"LIVING_SPECIMEN",5623
"2009-09-25",3,"LIVING_SPECIMEN",32
"2016-01-04",6,"OBSERVATION",7920
"2017-12-22",5,"PRESERVED_SPECIMEN",70979
"2007-12-19",3,"LIVING_SPECIMEN",16
"2008-06-27",6,"OBSERVATION",7307
"2013-12-20",0,"FOSSIL_SPECIMEN",71
"2015-04-09",6,"FOSSIL_SPECIMEN",111
"2009-12-16",4,"PRESERVED_SPECIMEN",7576
"2012-01-18",4,"FOSSIL_SPECIMEN",243
"2012-03-26",7,"UNKNOWN",952
"2019-01-01",3,"LIVING_SPECIMEN",454
"2015-10-01",1,"FOSSIL_SPECIMEN",3569
"2012-12-11",1,"FOSSIL_SPECIMEN",2383
"2013-05-21",3,"LIVING_SPECIMEN",161
"2013-12-20",1,"UNKNOWN",8845
"2015-01-19",4,"LIVING_SPECIMEN",28
"2015-04-09",0,"PRESERVED_SPECIMEN",2353
"2016-12-27",7,"HUMAN_OBSERVATION",7712
"2018-07-11",2,"LIVING_SPECIMEN",8
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",66800
"2013-07-09",4,"PRESERVED_SPECIMEN",17233
"2011-06-10",1,"PRESERVED_SPECIMEN",52150
"2011-06-10",8,"UNKNOWN",9
"2013-09-10",7,"HUMAN_OBSERVATION",2677
"2015-10-01",2,"UNKNOWN",378
"2016-04-05",3,"UNKNOWN",1020
"2019-04-06",4,"PRESERVED_SPECIMEN",18677
"2014-09-08",1,"LIVING_SPECIMEN",182
"2010-04-01",5,"PRESERVED_SPECIMEN",63541
"2018-09-28",0,"HUMAN_OBSERVATION",19704
"2010-07-26",7,"PRESERVED_SPECIMEN",446
"2011-02-21",7,"OBSERVATION",1269
"2017-04-12",0,"FOSSIL_SPECIMEN",367
"2010-11-17",1,"HUMAN_OBSERVATION",241
"2016-12-27",4,"LIVING_SPECIMEN",31
"2017-04-12",1,"MATERIAL_SAMPLE",44418
"2016-12-27",4,"OBSERVATION",35813
"2018-04-09",2,"UNKNOWN",378
"2008-10-10",4,"UNKNOWN",140
"2008-04-01",5,"PRESERVED_SPECIMEN",60235
"2013-09-10",4,"OBSERVATION",66830
"2008-12-17",0,"FOSSIL_SPECIMEN",31
"2013-05-21",7,"HUMAN_OBSERVATION",2016
"2014-03-28",4,"FOSSIL_SPECIMEN",358
"2017-07-24",8,"LIVING_SPECIMEN",9
"2018-07-11",6,"HUMAN_OBSERVATION",4072276
"2017-10-12",1,"UNKNOWN",8356
"2011-09-05",3,"PRESERVED_SPECIMEN",3145
"2015-07-03",6,"PRESERVED_SPECIMEN",108006
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",13
"2016-01-04",7,"OBSERVATION",138
"2017-12-22",6,"PRESERVED_SPECIMEN",306076
"2007-12-19",4,"LIVING_SPECIMEN",13
"2008-06-27",7,"OBSERVATION",1236
"2013-12-20",1,"FOSSIL_SPECIMEN",2480
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",32484
"2017-07-24",0,"UNKNOWN",435
"2009-12-16",5,"PRESERVED_SPECIMEN",63039
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",9
"2019-01-01",4,"LIVING_SPECIMEN",31
"2010-07-26",0,"HUMAN_OBSERVATION",265
"2013-05-21",4,"LIVING_SPECIMEN",15
"2015-01-19",5,"LIVING_SPECIMEN",775
"2015-04-09",1,"PRESERVED_SPECIMEN",72785
"2018-07-11",3,"LIVING_SPECIMEN",454
"2013-05-21",4,"OBSERVATION",66860
"2015-01-19",5,"OBSERVATION",55
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",13
"2013-07-09",5,"PRESERVED_SPECIMEN",69934
"2015-10-01",3,"UNKNOWN",1020
"2012-12-11",3,"UNKNOWN",75
"2016-04-05",4,"UNKNOWN",97
"2019-04-06",5,"PRESERVED_SPECIMEN",71715
"2014-09-08",2,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",74237
"2018-09-28",1,"HUMAN_OBSERVATION",21594117
"2017-04-12",1,"FOSSIL_SPECIMEN",3594
"2016-12-27",5,"LIVING_SPECIMEN",935
"2016-12-27",5,"OBSERVATION",55
"2018-04-09",3,"UNKNOWN",1018
"2008-10-10",5,"UNKNOWN",969
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2008-04-01",6,"PRESERVED_SPECIMEN",39483
"2013-09-10",5,"OBSERVATION",55
"2008-12-17",1,"FOSSIL_SPECIMEN",2080
"2009-06-17",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",9895
"2017-10-12",2,"UNKNOWN",378
"2011-09-05",4,"PRESERVED_SPECIMEN",22966
"2015-07-03",7,"PRESERVED_SPECIMEN",212
"2017-07-24",0,"FOSSIL_SPECIMEN",371
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",784
"2017-12-22",7,"PRESERVED_SPECIMEN",226
"2007-12-19",5,"LIVING_SPECIMEN",757
"2007-12-19",5,"OBSERVATION",79064
"2017-07-24",1,"UNKNOWN",8382
"2009-12-16",6,"PRESERVED_SPECIMEN",45914
"2012-01-18",6,"FOSSIL_SPECIMEN",108
"2019-01-01",5,"LIVING_SPECIMEN",935
"2013-02-20",0,"LIVING_SPECIMEN",13
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2013-05-21",5,"LIVING_SPECIMEN",786
"2013-12-20",3,"UNKNOWN",54
"2015-01-19",6,"LIVING_SPECIMEN",5620
"2018-07-11",4,"LIVING_SPECIMEN",31
"2013-05-21",5,"OBSERVATION",55
"2015-01-19",6,"OBSERVATION",7920
"2018-07-11",4,"OBSERVATION",34763
"2012-01-18",0,"PRESERVED_SPECIMEN",2228
"2012-10-31",1,"LIVING_SPECIMEN",182
"2013-07-09",6,"PRESERVED_SPECIMEN",84000
"2011-06-10",3,"PRESERVED_SPECIMEN",3145
"2015-10-01",4,"UNKNOWN",29
"2012-12-11",4,"UNKNOWN",137
"2016-01-04",0,"UNKNOWN",439
"2008-06-27",0,"UNKNOWN",354
"2016-04-05",5,"UNKNOWN",237
"2019-04-06",6,"PRESERVED_SPECIMEN",316508
"2016-10-07",0,"HUMAN_OBSERVATION",9689
"2014-09-08",3,"LIVING_SPECIMEN",217
"2010-04-01",7,"PRESERVED_SPECIMEN",445
"2016-12-27",6,"LIVING_SPECIMEN",5625
"2016-12-27",6,"OBSERVATION",7700
"2017-12-22",0,"HUMAN_OBSERVATION",21662
"2018-04-09",4,"UNKNOWN",27
"2008-10-10",6,"UNKNOWN",8130
"2009-04-06",1,"FOSSIL_SPECIMEN",2077
