"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",931
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",183
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",32
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",6077
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13144
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1359
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4754
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4665
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",848
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",127
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",393
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",207
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",10805
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",161
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",477
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1230
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2267803
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",665
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",287
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",220
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",3011
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",683
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5014
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19191
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",108
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9904
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30559
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",204
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",116
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2426
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",130
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222699
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2648
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1580
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",55
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",521
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",226
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",65
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22124
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",89
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3872
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1405
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",28690
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1481
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2867
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1672
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",856
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",220
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",85
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",904
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",230
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",91
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",596
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",263
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",207
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",12337
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",272
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",156371
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",77
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2810415
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",157
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2477
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",579
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",63
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",208
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10524
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8459
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",14
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11839
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",91
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19191
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",8896
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2491
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",50
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",120
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1483
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",190
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",857
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",131
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8578
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24487464
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2950
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",204
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",207
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",189
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",81
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",352
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2785
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3165
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",59
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",7893
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12747
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",654
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",287
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",491
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",795
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",512
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",340
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",858
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7264
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1246
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1467382
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",63
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132080
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",7376
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",55016
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",361
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",79848
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",44043
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",979
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",295
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1251
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",392855
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",66
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1001
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",194
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126357
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3606
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",230
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2849
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearOnly",138
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",31290
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",78
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",63
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",192
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",58
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4388
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",130
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",266
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1830
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18559
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",695
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",623
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1686
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",729
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",55
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",228453
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41325
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",637
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21171
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",21734
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",41
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",59
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
