"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3822
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1076
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",156
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",933
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",964
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",508
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",182
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1123
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",616
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",382
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",509
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",45
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",630
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",479
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9797
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",175
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",199
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8812
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",248
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",885
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",527
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7441
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1047
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",200
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",177
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",780
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",17
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",538
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2128
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",68
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",460
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",610
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3489
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",445
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1157
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",108
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11661
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",499
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",289
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1758
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",452
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",389
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7429
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",343
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3082
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",330
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",187
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",511
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",527
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",299
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",31
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3825
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",366
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",366
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",90
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5049
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",224
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2209
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",567
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9781
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",447
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
