"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",7,"HUMAN_OBSERVATION",22
"2014-09-08",7,"HUMAN_OBSERVATION",22
"2012-12-11",4,"HUMAN_OBSERVATION",279
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"LITERATURE",2
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",9695
"2011-06-10",5,"UNKNOWN",159
"2010-11-17",1,"PRESERVED_SPECIMEN",21837
"2014-03-28",0,"PRESERVED_SPECIMEN",147
"2016-01-04",7,"HUMAN_OBSERVATION",22
"2007-12-19",0,"UNKNOWN",14
"2007-12-19",5,"LIVING_SPECIMEN",15
"2007-12-19",5,"PRESERVED_SPECIMEN",103
"2011-09-05",4,"HUMAN_OBSERVATION",259
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",2911
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"UNKNOWN",356
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",12
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"UNKNOWN",158
"2012-01-18",8,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",20860
"2008-06-27",1,"UNKNOWN",563
"2012-03-26",4,"UNKNOWN",304
"2013-05-21",4,"HUMAN_OBSERVATION",279
"2016-04-05",0,"UNKNOWN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",347
"2016-04-05",5,"LIVING_SPECIMEN",17
"2008-10-10",6,"UNKNOWN",2913
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",166
"2016-04-05",5,"PRESERVED_SPECIMEN",339
"2012-01-18",6,"HUMAN_OBSERVATION",2487
"2013-02-20",0,"HUMAN_OBSERVATION",38
"2012-07-13",5,"UNKNOWN",158
"2016-07-04",3,"UNKNOWN",2
"2015-10-01",6,"OBSERVATION",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",24
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",21622
"2009-09-25",1,"FOSSIL_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",26
"2008-04-01",5,"UNKNOWN",156
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2013-07-09",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"LITERATURE",2
"2011-09-05",4,"UNKNOWN",304
"2010-04-01",0,"PRESERVED_SPECIMEN",13
"2012-07-13",6,"HUMAN_OBSERVATION",2537
"2013-09-10",0,"OBSERVATION",12
"2012-07-13",1,"LITERATURE",2
"2011-06-10",6,"UNKNOWN",377
"2014-03-28",4,"FOSSIL_SPECIMEN",9
"2010-04-01",0,"OBSERVATION",16
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",13894
"2007-12-19",1,"UNKNOWN",288
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",4414
"2011-06-10",4,"HUMAN_OBSERVATION",259
"2013-02-20",5,"LIVING_SPECIMEN",16
"2015-01-19",6,"HUMAN_OBSERVATION",2547
"2008-12-17",7,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",221
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"OBSERVATION",12473
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"UNKNOWN",2955
"2015-07-03",6,"HUMAN_OBSERVATION",2549
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",160
"2016-04-05",1,"UNKNOWN",379
"2016-07-04",6,"PRESERVED_SPECIMEN",19212
"2016-04-05",6,"LIVING_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",206
"2008-10-10",7,"UNKNOWN",2
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",24
"2016-04-05",6,"PRESERVED_SPECIMEN",18951
"2010-07-26",4,"HUMAN_OBSERVATION",61
"2012-01-18",7,"HUMAN_OBSERVATION",11
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",20
"2013-02-20",1,"HUMAN_OBSERVATION",3020
"2015-10-01",5,"UNKNOWN",160
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2012-07-13",6,"UNKNOWN",379
"2016-07-04",6,"OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",8
"2013-09-10",1,"PRESERVED_SPECIMEN",12988
"2008-04-01",6,"UNKNOWN",2877
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",159
"2010-04-01",1,"PRESERVED_SPECIMEN",20670
"2012-03-26",1,"LITERATURE",2
"2012-12-11",6,"HUMAN_OBSERVATION",2537
"2009-12-16",4,"OBSERVATION",189
"2012-07-13",7,"HUMAN_OBSERVATION",11
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2013-09-10",1,"OBSERVATION",9690
"2012-12-11",1,"LITERATURE",2
"2011-02-21",4,"OBSERVATION",166
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"UNKNOWN",2
"2014-03-28",2,"LIVING_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",9718
"2010-11-17",0,"OBSERVATION",16
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",15
"2011-09-05",6,"HUMAN_OBSERVATION",2487
"2013-02-20",6,"LIVING_SPECIMEN",4
"2015-01-19",7,"HUMAN_OBSERVATION",22
"2008-06-27",5,"PRESERVED_SPECIMEN",115
"2008-12-17",8,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",9594
"2015-04-09",0,"UNKNOWN",49
"2013-12-20",0,"PRESERVED_SPECIMEN",26
"2015-04-09",5,"LIVING_SPECIMEN",16
"2009-06-17",1,"PRESERVED_SPECIMEN",16599
"2015-04-09",5,"PRESERVED_SPECIMEN",315
"2011-09-05",1,"LITERATURE",2
"2015-10-01",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",2
"2015-07-03",7,"HUMAN_OBSERVATION",22
"2016-01-04",0,"PRESERVED_SPECIMEN",284
"2012-03-26",6,"UNKNOWN",392
"2013-02-20",4,"UNKNOWN",304
"2013-05-21",6,"HUMAN_OBSERVATION",2538
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",9
"2008-06-27",5,"OBSERVATION",24
"2008-10-10",8,"UNKNOWN",1
"2016-04-05",4,"OBSERVATION",135
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",12
"2009-06-17",1,"OBSERVATION",9566
"2012-03-26",4,"HUMAN_OBSERVATION",279
"2015-10-01",6,"UNKNOWN",364
"2016-04-05",0,"HUMAN_OBSERVATION",61
"2012-07-13",7,"UNKNOWN",2
"2016-07-04",5,"UNKNOWN",160
"2009-12-16",0,"UNKNOWN",13
"2009-12-16",5,"LIVING_SPECIMEN",15
"2015-10-01",4,"HUMAN_OBSERVATION",479
"2009-12-16",5,"PRESERVED_SPECIMEN",124
"2012-10-31",4,"OBSERVATION",166
"2013-09-10",2,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",32
"2008-04-01",7,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",13
"2011-02-21",5,"LIVING_SPECIMEN",15
"2012-10-31",0,"HUMAN_OBSERVATION",38
"2011-02-21",5,"PRESERVED_SPECIMEN",190
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",10
"2011-09-05",6,"UNKNOWN",378
"2014-09-08",1,"FOSSIL_SPECIMEN",9
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",11
"2009-12-16",5,"OBSERVATION",24
"2013-09-10",0,"UNKNOWN",13
"2009-12-16",1,"HUMAN_OBSERVATION",2801
"2009-09-25",0,"OBSERVATION",20
"2011-02-21",5,"OBSERVATION",24
"2013-07-09",4,"OBSERVATION",166
"2016-07-04",1,"LITERATURE",17
"2011-06-10",8,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",9718
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",2801
"2013-07-09",0,"HUMAN_OBSERVATION",38
"2014-03-28",0,"OBSERVATION",12
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",24
"2008-06-27",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",2034
"2011-09-05",7,"HUMAN_OBSERVATION",11
"2008-06-27",6,"PRESERVED_SPECIMEN",4682
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",868
"2013-12-20",1,"PRESERVED_SPECIMEN",12969
"2015-04-09",6,"LIVING_SPECIMEN",5
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",13372
"2011-06-10",1,"LITERATURE",2
"2016-01-04",4,"FOSSIL_SPECIMEN",9
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"PRESERVED_SPECIMEN",23415
"2012-03-26",7,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",159
"2013-05-21",7,"HUMAN_OBSERVATION",11
"2016-04-05",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",29
"2016-04-05",8,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",13
"2012-10-31",5,"LIVING_SPECIMEN",16
"2016-04-05",5,"OBSERVATION",24
"2010-07-26",6,"HUMAN_OBSERVATION",2031
"2012-10-31",5,"PRESERVED_SPECIMEN",219
"2013-12-20",1,"OBSERVATION",9690
"2016-04-05",1,"HUMAN_OBSERVATION",21622
"2016-07-04",6,"UNKNOWN",364
"2008-12-17",1,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",24
"2009-12-16",1,"UNKNOWN",1114
"2013-05-21",1,"FOSSIL_SPECIMEN",8
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",4872
"2016-07-04",4,"HUMAN_OBSERVATION",479
"2012-10-31",5,"OBSERVATION",24
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",695
"2012-01-18",0,"PRESERVED_SPECIMEN",24
"2013-07-09",0,"UNKNOWN",29
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",16837
"2011-02-21",6,"LIVING_SPECIMEN",3
"2012-10-31",1,"HUMAN_OBSERVATION",3019
"2013-07-09",5,"LIVING_SPECIMEN",16
"2008-10-10",1,"FOSSIL_SPECIMEN",8
"2011-02-21",6,"PRESERVED_SPECIMEN",8444
"2013-07-09",5,"PRESERVED_SPECIMEN",226
"2011-09-05",7,"UNKNOWN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",143
"2009-09-25",1,"OBSERVATION",9718
"2010-11-17",0,"UNKNOWN",32
"2013-07-09",5,"OBSERVATION",24
"2016-10-07",2,"LIVING_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",15
"2010-11-17",5,"PRESERVED_SPECIMEN",131
"2013-07-09",1,"HUMAN_OBSERVATION",3026
"2014-03-28",1,"OBSERVATION",12473
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"UNKNOWN",103
"2011-06-10",7,"HUMAN_OBSERVATION",11
"2013-02-20",8,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2013-12-20",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",135
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2016-01-04",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",16397
"2015-04-09",0,"HUMAN_OBSERVATION",61
"2008-06-27",5,"UNKNOWN",156
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",356
"2012-10-31",1,"UNKNOWN",308
"2013-12-20",0,"UNKNOWN",3
"2009-06-17",1,"UNKNOWN",463
"2012-10-31",6,"LIVING_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",398
"2016-04-05",6,"OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",9509
"2012-03-26",6,"HUMAN_OBSERVATION",2487
"2013-02-20",4,"HUMAN_OBSERVATION",279
"2009-04-06",1,"OBSERVATION",9566
"2015-10-01",6,"HUMAN_OBSERVATION",2552
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"PRESERVED_SPECIMEN",12463
"2013-07-09",1,"UNKNOWN",143
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",4
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",9707
"2011-09-05",8,"UNKNOWN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",356
"2014-09-08",0,"PRESERVED_SPECIMEN",29
"2012-07-13",1,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"OBSERVATION",135
"2010-11-17",1,"UNKNOWN",695
"2013-09-10",0,"HUMAN_OBSERVATION",42
"2014-03-28",0,"UNKNOWN",3
"2016-10-07",3,"LIVING_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",16
"2016-10-07",0,"OBSERVATION",12
"2010-04-01",4,"OBSERVATION",167
"2010-11-17",6,"PRESERVED_SPECIMEN",8439
"2014-03-28",5,"PRESERVED_SPECIMEN",234
"2014-09-08",0,"OBSERVATION",12
"2007-12-19",5,"UNKNOWN",156
"2008-04-01",1,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",24
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",5311
"2015-07-03",1,"FOSSIL_SPECIMEN",11
"2016-01-04",0,"OBSERVATION",12
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",2915
"2016-04-05",5,"UNKNOWN",160
"2013-12-20",1,"UNKNOWN",50
"2015-01-19",4,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",24694
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"OBSERVATION",189
"2012-03-26",7,"HUMAN_OBSERVATION",11
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",27
"2015-10-01",7,"HUMAN_OBSERVATION",22
"2016-07-04",6,"HUMAN_OBSERVATION",2575
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",16
"2012-03-26",1,"FOSSIL_SPECIMEN",8
"2013-09-10",5,"PRESERVED_SPECIMEN",226
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",29
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"LIVING_SPECIMEN",15
"2014-09-08",4,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"PRESERVED_SPECIMEN",23877
"2010-04-01",5,"PRESERVED_SPECIMEN",130
"2012-12-11",1,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",13903
"2009-12-16",4,"HUMAN_OBSERVATION",18
"2013-09-10",5,"OBSERVATION",24
"2013-09-10",1,"HUMAN_OBSERVATION",4000
"2014-03-28",1,"UNKNOWN",212
"2014-03-28",6,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",37
"2010-04-01",5,"OBSERVATION",24
"2010-11-17",4,"OBSERVATION",167
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",65
"2014-03-28",6,"PRESERVED_SPECIMEN",9916
"2014-09-08",1,"OBSERVATION",12473
"2007-12-19",6,"UNKNOWN",2875
"2010-04-01",1,"HUMAN_OBSERVATION",2801
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2011-09-05",1,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",15
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",123
"2015-04-09",6,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",12473
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2008-06-27",7,"UNKNOWN",2
"2016-04-05",6,"UNKNOWN",364
"2015-01-19",2,"LIVING_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",135
"2009-06-17",5,"OBSERVATION",24
"2013-02-20",6,"HUMAN_OBSERVATION",2538
"2016-04-05",4,"HUMAN_OBSERVATION",479
"2013-12-20",0,"HUMAN_OBSERVATION",42
"2009-06-17",1,"HUMAN_OBSERVATION",2774
"2008-12-17",1,"PRESERVED_SPECIMEN",6322
"2009-12-16",4,"UNKNOWN",152
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"PRESERVED_SPECIMEN",12948
"2016-07-04",7,"HUMAN_OBSERVATION",22
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2011-02-21",4,"UNKNOWN",304
"2012-01-18",0,"OBSERVATION",16
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",9747
"2012-10-31",4,"HUMAN_OBSERVATION",279
"2013-07-09",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",1114
"2008-10-10",1,"PRESERVED_SPECIMEN",18515
"2010-04-01",6,"LIVING_SPECIMEN",2
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",4990
"2013-09-10",4,"UNKNOWN",152
"2012-07-13",0,"PRESERVED_SPECIMEN",26
"2009-09-25",4,"OBSERVATION",189
"2016-10-07",0,"UNKNOWN",3
"2014-09-08",0,"UNKNOWN",49
"2016-10-07",5,"LIVING_SPECIMEN",17
