"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",0,"HUMAN_OBSERVATION",270
"2012-12-11",0,"OBSERVATION",6
"2012-12-11",0,"UNKNOWN",41
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",27
"2012-12-11",1,"HUMAN_OBSERVATION",49
"2012-12-11",1,"OBSERVATION",595
"2012-12-11",1,"UNKNOWN",557
"2012-12-11",1,"FOSSIL_SPECIMEN",308
"2012-12-11",1,"PRESERVED_SPECIMEN",5641
"2012-12-11",3,"LIVING_SPECIMEN",45
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"UNKNOWN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",5155
"2012-12-11",4,"OBSERVATION",1305
"2012-12-11",4,"UNKNOWN",319
"2012-12-11",4,"FOSSIL_SPECIMEN",78
"2012-12-11",5,"LIVING_SPECIMEN",49
"2012-12-11",5,"OBSERVATION",267
"2012-12-11",5,"UNKNOWN",541
"2012-12-11",5,"PRESERVED_SPECIMEN",415
"2012-12-11",6,"LIVING_SPECIMEN",502
"2012-12-11",6,"UNKNOWN",1668
"2012-12-11",6,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",4310
"2012-12-11",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"HUMAN_OBSERVATION",279
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",18
"2013-02-20",0,"UNKNOWN",41
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",27
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",270
"2013-02-20",0,"OBSERVATION",6
"2013-02-20",1,"UNKNOWN",466
"2013-02-20",1,"FOSSIL_SPECIMEN",308
"2013-02-20",1,"PRESERVED_SPECIMEN",7514
"2013-02-20",1,"HUMAN_OBSERVATION",49
"2013-02-20",1,"OBSERVATION",595
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"UNKNOWN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",45
"2013-02-20",4,"OBSERVATION",1305
"2013-02-20",4,"UNKNOWN",319
"2013-02-20",4,"FOSSIL_SPECIMEN",78
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",5155
"2013-02-20",5,"OBSERVATION",267
"2013-02-20",5,"UNKNOWN",541
"2013-02-20",5,"PRESERVED_SPECIMEN",415
"2013-02-20",5,"LIVING_SPECIMEN",49
"2013-02-20",6,"UNKNOWN",1634
"2013-02-20",6,"FOSSIL_SPECIMEN",10
"2013-02-20",6,"PRESERVED_SPECIMEN",4340
"2013-02-20",6,"LIVING_SPECIMEN",517
"2013-02-20",7,"HUMAN_OBSERVATION",279
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",18
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",27
"2013-05-21",0,"HUMAN_OBSERVATION",270
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",6
"2013-05-21",0,"UNKNOWN",42
"2013-05-21",1,"FOSSIL_SPECIMEN",312
"2013-05-21",1,"PRESERVED_SPECIMEN",8171
"2013-05-21",1,"HUMAN_OBSERVATION",49
"2013-05-21",1,"OBSERVATION",602
"2013-05-21",1,"UNKNOWN",489
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",45
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",3742
"2013-05-21",4,"HUMAN_OBSERVATION",5155
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",1305
"2013-05-21",4,"UNKNOWN",319
"2013-05-21",5,"PRESERVED_SPECIMEN",415
"2013-05-21",5,"LIVING_SPECIMEN",49
"2013-05-21",5,"OBSERVATION",267
"2013-05-21",5,"UNKNOWN",541
"2013-05-21",6,"FOSSIL_SPECIMEN",10
"2013-05-21",6,"PRESERVED_SPECIMEN",4387
"2013-05-21",6,"LIVING_SPECIMEN",517
"2013-05-21",6,"UNKNOWN",1637
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",18
"2013-05-21",7,"HUMAN_OBSERVATION",279
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-07-09",0,"HUMAN_OBSERVATION",270
"2013-07-09",0,"UNKNOWN",42
"2013-07-09",0,"OBSERVATION",6
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",27
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",49
"2013-07-09",1,"UNKNOWN",605
"2013-07-09",1,"OBSERVATION",602
"2013-07-09",1,"FOSSIL_SPECIMEN",312
"2013-07-09",1,"PRESERVED_SPECIMEN",8137
"2013-07-09",3,"UNKNOWN",2
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",45
"2013-07-09",4,"HUMAN_OBSERVATION",5155
"2013-07-09",4,"UNKNOWN",319
"2013-07-09",4,"OBSERVATION",1305
"2013-07-09",4,"FOSSIL_SPECIMEN",3742
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",541
"2013-07-09",5,"OBSERVATION",267
"2013-07-09",5,"PRESERVED_SPECIMEN",427
"2013-07-09",5,"LIVING_SPECIMEN",49
"2013-07-09",6,"LIVING_SPECIMEN",517
"2013-07-09",6,"UNKNOWN",1637
"2013-07-09",6,"FOSSIL_SPECIMEN",10
"2013-07-09",6,"PRESERVED_SPECIMEN",4558
"2013-07-09",7,"LIVING_SPECIMEN",6
"2013-07-09",7,"HUMAN_OBSERVATION",279
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",18
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",270
"2013-09-10",0,"OBSERVATION",6
"2013-09-10",0,"UNKNOWN",30
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",27
"2013-09-10",1,"PRESERVED_SPECIMEN",8296
"2013-09-10",1,"HUMAN_OBSERVATION",1722
"2013-09-10",1,"OBSERVATION",8
"2013-09-10",1,"UNKNOWN",484
"2013-09-10",1,"FOSSIL_SPECIMEN",314
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",45
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"UNKNOWN",2
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",5155
"2013-09-10",4,"OBSERVATION",1305
"2013-09-10",4,"UNKNOWN",159
"2013-09-10",4,"FOSSIL_SPECIMEN",3742
"2013-09-10",5,"PRESERVED_SPECIMEN",427
"2013-09-10",5,"LIVING_SPECIMEN",49
"2013-09-10",5,"OBSERVATION",267
"2013-09-10",5,"UNKNOWN",541
"2013-09-10",6,"PRESERVED_SPECIMEN",4575
"2013-09-10",6,"LIVING_SPECIMEN",515
"2013-09-10",6,"UNKNOWN",1637
"2013-09-10",6,"FOSSIL_SPECIMEN",10
"2013-09-10",7,"PRESERVED_SPECIMEN",18
"2013-09-10",7,"LIVING_SPECIMEN",6
"2013-09-10",7,"HUMAN_OBSERVATION",279
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",270
"2013-12-20",0,"OBSERVATION",6
"2013-12-20",0,"UNKNOWN",18
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",26
"2013-12-20",1,"HUMAN_OBSERVATION",1966
"2013-12-20",1,"OBSERVATION",8
"2013-12-20",1,"UNKNOWN",461
"2013-12-20",1,"FOSSIL_SPECIMEN",314
"2013-12-20",1,"PRESERVED_SPECIMEN",8640
"2013-12-20",3,"LIVING_SPECIMEN",45
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",5155
"2013-12-20",4,"OBSERVATION",1305
"2013-12-20",4,"UNKNOWN",10
"2013-12-20",4,"FOSSIL_SPECIMEN",3742
"2013-12-20",5,"LIVING_SPECIMEN",49
"2013-12-20",5,"OBSERVATION",267
"2013-12-20",5,"UNKNOWN",541
"2013-12-20",5,"PRESERVED_SPECIMEN",422
"2013-12-20",6,"LIVING_SPECIMEN",303
"2013-12-20",6,"UNKNOWN",1632
"2013-12-20",6,"FOSSIL_SPECIMEN",10
"2013-12-20",6,"PRESERVED_SPECIMEN",4553
"2013-12-20",7,"PRESERVED_SPECIMEN",18
"2013-12-20",7,"LIVING_SPECIMEN",6
"2013-12-20",7,"HUMAN_OBSERVATION",279
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",6
"2014-03-28",0,"UNKNOWN",15
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",387
"2014-03-28",0,"HUMAN_OBSERVATION",270
"2014-03-28",1,"OBSERVATION",8
"2014-03-28",1,"UNKNOWN",472
"2014-03-28",1,"FOSSIL_SPECIMEN",315
"2014-03-28",1,"PRESERVED_SPECIMEN",7696
"2014-03-28",1,"HUMAN_OBSERVATION",1966
"2014-03-28",3,"LIVING_SPECIMEN",198
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"UNKNOWN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"HUMAN_OBSERVATION",5846
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",1305
"2014-03-28",4,"UNKNOWN",9
"2014-03-28",4,"FOSSIL_SPECIMEN",3810
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"LIVING_SPECIMEN",49
"2014-03-28",5,"OBSERVATION",267
"2014-03-28",5,"UNKNOWN",540
"2014-03-28",5,"PRESERVED_SPECIMEN",427
"2014-03-28",6,"LIVING_SPECIMEN",347
"2014-03-28",6,"UNKNOWN",1692
"2014-03-28",6,"FOSSIL_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",5704
"2014-03-28",7,"HUMAN_OBSERVATION",279
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",19
"2014-09-08",0,"UNKNOWN",142
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",71
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",271
"2014-09-08",0,"OBSERVATION",6
"2014-09-08",1,"UNKNOWN",2142
"2014-09-08",1,"FOSSIL_SPECIMEN",315
"2014-09-08",1,"PRESERVED_SPECIMEN",6156
"2014-09-08",1,"HUMAN_OBSERVATION",7107
"2014-09-08",1,"OBSERVATION",27
"2014-09-08",3,"UNKNOWN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",198
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"UNKNOWN",14
"2014-09-08",4,"FOSSIL_SPECIMEN",3810
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",5846
"2014-09-08",4,"OBSERVATION",1305
"2014-09-08",5,"OBSERVATION",267
"2014-09-08",5,"UNKNOWN",542
"2014-09-08",5,"PRESERVED_SPECIMEN",479
"2014-09-08",5,"LIVING_SPECIMEN",49
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",1750
"2014-09-08",6,"FOSSIL_SPECIMEN",10
"2014-09-08",6,"PRESERVED_SPECIMEN",5071
"2014-09-08",6,"LIVING_SPECIMEN",373
"2014-09-08",6,"HUMAN_OBSERVATION",598
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",25
"2014-09-08",7,"HUMAN_OBSERVATION",279
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2015-01-19",0,"PRESERVED_SPECIMEN",118
"2015-01-19",0,"HUMAN_OBSERVATION",271
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",6
"2015-01-19",0,"UNKNOWN",142
"2015-01-19",1,"FOSSIL_SPECIMEN",315
"2015-01-19",1,"PRESERVED_SPECIMEN",5973
"2015-01-19",1,"HUMAN_OBSERVATION",7258
"2015-01-19",1,"OBSERVATION",27
"2015-01-19",1,"UNKNOWN",2305
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",198
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",3810
"2015-01-19",4,"HUMAN_OBSERVATION",5846
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",1305
"2015-01-19",4,"UNKNOWN",16
"2015-01-19",5,"PRESERVED_SPECIMEN",491
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-01-19",5,"OBSERVATION",267
"2015-01-19",5,"UNKNOWN",542
"2015-01-19",6,"FOSSIL_SPECIMEN",10
"2015-01-19",6,"PRESERVED_SPECIMEN",5298
"2015-01-19",6,"HUMAN_OBSERVATION",600
"2015-01-19",6,"LIVING_SPECIMEN",344
"2015-01-19",6,"UNKNOWN",1785
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",23
"2015-01-19",7,"HUMAN_OBSERVATION",279
"2015-04-09",0,"UNKNOWN",142
"2015-04-09",0,"FOSSIL_SPECIMEN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",178
"2015-04-09",0,"HUMAN_OBSERVATION",271
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",6
"2015-04-09",1,"UNKNOWN",2298
"2015-04-09",1,"FOSSIL_SPECIMEN",315
"2015-04-09",1,"PRESERVED_SPECIMEN",7149
"2015-04-09",1,"HUMAN_OBSERVATION",7258
"2015-04-09",1,"OBSERVATION",27
"2015-04-09",3,"LIVING_SPECIMEN",198
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",1305
"2015-04-09",4,"UNKNOWN",16
"2015-04-09",4,"FOSSIL_SPECIMEN",3810
"2015-04-09",4,"PRESERVED_SPECIMEN",287
"2015-04-09",4,"HUMAN_OBSERVATION",5846
"2015-04-09",5,"LIVING_SPECIMEN",49
"2015-04-09",5,"OBSERVATION",267
"2015-04-09",5,"UNKNOWN",542
"2015-04-09",5,"PRESERVED_SPECIMEN",482
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",6,"HUMAN_OBSERVATION",600
"2015-04-09",6,"LIVING_SPECIMEN",344
"2015-04-09",6,"UNKNOWN",1785
"2015-04-09",6,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",5467
"2015-04-09",7,"HUMAN_OBSERVATION",279
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",28
"2015-07-03",0,"OBSERVATION",6
"2015-07-03",0,"UNKNOWN",142
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2015-07-03",0,"PRESERVED_SPECIMEN",183
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",271
"2015-07-03",1,"OBSERVATION",27
"2015-07-03",1,"UNKNOWN",2298
"2015-07-03",1,"FOSSIL_SPECIMEN",317
"2015-07-03",1,"PRESERVED_SPECIMEN",7183
"2015-07-03",1,"HUMAN_OBSERVATION",7261
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",329
"2015-07-03",4,"HUMAN_OBSERVATION",5847
"2015-07-03",4,"OBSERVATION",1305
"2015-07-03",4,"UNKNOWN",16
"2015-07-03",4,"FOSSIL_SPECIMEN",3810
"2015-07-03",4,"PRESERVED_SPECIMEN",287
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",267
"2015-07-03",5,"UNKNOWN",542
"2015-07-03",5,"PRESERVED_SPECIMEN",506
"2015-07-03",5,"LIVING_SPECIMEN",49
"2015-07-03",6,"HUMAN_OBSERVATION",601
"2015-07-03",6,"UNKNOWN",1786
"2015-07-03",6,"FOSSIL_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",6315
"2015-07-03",6,"LIVING_SPECIMEN",344
"2015-07-03",7,"HUMAN_OBSERVATION",279
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",49
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",271
"2015-10-01",0,"OBSERVATION",6
"2015-10-01",0,"UNKNOWN",15
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2015-10-01",0,"PRESERVED_SPECIMEN",308
"2015-10-01",1,"HUMAN_OBSERVATION",7265
"2015-10-01",1,"OBSERVATION",26
"2015-10-01",1,"UNKNOWN",599
"2015-10-01",1,"FOSSIL_SPECIMEN",328
"2015-10-01",1,"PRESERVED_SPECIMEN",8989
"2015-10-01",3,"LIVING_SPECIMEN",348
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"UNKNOWN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",5847
"2015-10-01",4,"OBSERVATION",1305
"2015-10-01",4,"UNKNOWN",11
"2015-10-01",4,"FOSSIL_SPECIMEN",3814
"2015-10-01",4,"PRESERVED_SPECIMEN",288
"2015-10-01",5,"LIVING_SPECIMEN",49
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",267
"2015-10-01",5,"UNKNOWN",540
"2015-10-01",5,"PRESERVED_SPECIMEN",513
"2015-10-01",6,"LIVING_SPECIMEN",344
"2015-10-01",6,"HUMAN_OBSERVATION",617
"2015-10-01",6,"UNKNOWN",1729
"2015-10-01",6,"FOSSIL_SPECIMEN",10
"2015-10-01",6,"PRESERVED_SPECIMEN",6850
"2015-10-01",7,"LIVING_SPECIMEN",6
"2015-10-01",7,"HUMAN_OBSERVATION",279
"2015-10-01",7,"UNKNOWN",6
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",22
"2016-01-04",0,"PRESERVED_SPECIMEN",306
"2016-01-04",0,"HUMAN_OBSERVATION",271
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",6
"2016-01-04",0,"UNKNOWN",15
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2016-01-04",1,"FOSSIL_SPECIMEN",324
"2016-01-04",1,"PRESERVED_SPECIMEN",9303
"2016-01-04",1,"HUMAN_OBSERVATION",11064
"2016-01-04",1,"OBSERVATION",89
"2016-01-04",1,"UNKNOWN",599
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",348
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"UNKNOWN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",3814
"2016-01-04",4,"PRESERVED_SPECIMEN",288
"2016-01-04",4,"HUMAN_OBSERVATION",5847
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"OBSERVATION",1305
"2016-01-04",4,"UNKNOWN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",511
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",48
"2016-01-04",5,"OBSERVATION",267
"2016-01-04",5,"UNKNOWN",540
"2016-01-04",6,"FOSSIL_SPECIMEN",10
"2016-01-04",6,"PRESERVED_SPECIMEN",6828
"2016-01-04",6,"HUMAN_OBSERVATION",622
"2016-01-04",6,"LIVING_SPECIMEN",344
"2016-01-04",6,"UNKNOWN",1729
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",22
"2016-01-04",7,"HUMAN_OBSERVATION",279
"2016-01-04",7,"LIVING_SPECIMEN",6
"2016-01-04",7,"UNKNOWN",6
"2016-04-05",0,"PRESERVED_SPECIMEN",310
"2016-04-05",0,"HUMAN_OBSERVATION",271
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",6
"2016-04-05",0,"UNKNOWN",15
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2016-04-05",1,"PRESERVED_SPECIMEN",9614
"2016-04-05",1,"HUMAN_OBSERVATION",11069
"2016-04-05",1,"OBSERVATION",89
"2016-04-05",1,"UNKNOWN",603
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"FOSSIL_SPECIMEN",324
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",348
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"UNKNOWN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",288
"2016-04-05",4,"HUMAN_OBSERVATION",5847
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",4,"OBSERVATION",1305
"2016-04-05",4,"UNKNOWN",11
"2016-04-05",4,"FOSSIL_SPECIMEN",3814
"2016-04-05",5,"PRESERVED_SPECIMEN",511
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",48
"2016-04-05",5,"OBSERVATION",267
"2016-04-05",5,"UNKNOWN",540
"2016-04-05",6,"FOSSIL_SPECIMEN",10
"2016-04-05",6,"PRESERVED_SPECIMEN",8044
"2016-04-05",6,"HUMAN_OBSERVATION",624
"2016-04-05",6,"LIVING_SPECIMEN",344
"2016-04-05",6,"UNKNOWN",1729
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",22
"2016-04-05",7,"HUMAN_OBSERVATION",279
"2016-04-05",7,"LIVING_SPECIMEN",6
"2016-04-05",7,"UNKNOWN",6
"2016-07-04",0,"UNKNOWN",15
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2016-07-04",0,"PRESERVED_SPECIMEN",308
"2016-07-04",0,"HUMAN_OBSERVATION",271
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",6
"2016-07-04",1,"OBSERVATION",88
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",1,"UNKNOWN",603
"2016-07-04",1,"FOSSIL_SPECIMEN",323
"2016-07-04",1,"PRESERVED_SPECIMEN",9742
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",11102
"2016-07-04",3,"LIVING_SPECIMEN",348
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"UNKNOWN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",1305
"2016-07-04",4,"UNKNOWN",11
"2016-07-04",4,"FOSSIL_SPECIMEN",3814
"2016-07-04",4,"PRESERVED_SPECIMEN",288
"2016-07-04",4,"HUMAN_OBSERVATION",5847
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",48
"2016-07-04",5,"OBSERVATION",267
"2016-07-04",5,"UNKNOWN",540
"2016-07-04",5,"PRESERVED_SPECIMEN",512
"2016-07-04",6,"HUMAN_OBSERVATION",624
"2016-07-04",6,"LIVING_SPECIMEN",345
"2016-07-04",6,"MATERIAL_SAMPLE",28
"2016-07-04",6,"UNKNOWN",1729
"2016-07-04",6,"FOSSIL_SPECIMEN",10
"2016-07-04",6,"PRESERVED_SPECIMEN",8082
"2016-07-04",7,"HUMAN_OBSERVATION",279
"2016-07-04",7,"LIVING_SPECIMEN",6
"2016-07-04",7,"UNKNOWN",6
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",22
"2016-10-07",0,"UNKNOWN",15
"2016-10-07",0,"FOSSIL_SPECIMEN",15
"2016-10-07",0,"PRESERVED_SPECIMEN",358
"2016-10-07",0,"HUMAN_OBSERVATION",271
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",6
"2016-10-07",1,"UNKNOWN",651
"2016-10-07",1,"FOSSIL_SPECIMEN",326
"2016-10-07",1,"PRESERVED_SPECIMEN",9602
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",1,"HUMAN_OBSERVATION",11123
"2016-10-07",1,"OBSERVATION",88
"2016-10-07",3,"UNKNOWN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",348
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",11
"2016-10-07",4,"FOSSIL_SPECIMEN",3814
"2016-10-07",4,"PRESERVED_SPECIMEN",300
"2016-10-07",4,"HUMAN_OBSERVATION",5847
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"OBSERVATION",1305
"2016-10-07",5,"UNKNOWN",540
"2016-10-07",5,"PRESERVED_SPECIMEN",499
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",48
"2016-10-07",5,"OBSERVATION",267
"2016-10-07",6,"UNKNOWN",6544
"2016-10-07",6,"FOSSIL_SPECIMEN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",8060
"2016-10-07",6,"MATERIAL_SAMPLE",28
"2016-10-07",6,"HUMAN_OBSERVATION",624
"2016-10-07",6,"LIVING_SPECIMEN",345
"2016-10-07",7,"UNKNOWN",6
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",22
"2016-10-07",7,"HUMAN_OBSERVATION",279
"2016-10-07",7,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",14
"2016-12-27",0,"PRESERVED_SPECIMEN",229
"2016-12-27",0,"HUMAN_OBSERVATION",271
"2016-12-27",0,"LIVING_SPECIMEN",2
