"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",675
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",90
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",56
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",541
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1418
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",375
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",907
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",351
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3843
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1167
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",748
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",35
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",480
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",817
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",36
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",82
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",197
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",270
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1197
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1041
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3047
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",56
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",90
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",675
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",540
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",308
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1153
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1446
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",891
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",347
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3622
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",98
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",901
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",36
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",748
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",371
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",344
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",67
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",482
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",197
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1041
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3047
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1197
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",270
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",675
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",90
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",56
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",540
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",892
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",346
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3781
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1184
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1468
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",371
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",345
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",482
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",67
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",901
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",36
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",98
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",748
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",197
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3047
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",270
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1197
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
