"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",7,"HUMAN_OBSERVATION",7563
"2011-06-10",7,"UNKNOWN",243
"2012-03-26",3,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",1566
"2009-06-17",0,"PRESERVED_SPECIMEN",284
"2012-01-18",0,"PRESERVED_SPECIMEN",219
"2013-07-09",6,"PRESERVED_SPECIMEN",82385
"2015-10-01",6,"HUMAN_OBSERVATION",1289
"2008-12-17",6,"OBSERVATION",27
"2013-02-20",1,"PRESERVED_SPECIMEN",30579
"2013-07-09",1,"OBSERVATION",23661
"2008-10-10",5,"UNKNOWN",786
"2009-09-25",3,"OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",681
"2008-06-27",3,"PRESERVED_SPECIMEN",110
"2012-12-11",3,"LIVING_SPECIMEN",26
"2013-05-21",7,"OBSERVATION",442
"2014-09-08",0,"PRESERVED_SPECIMEN",1331
"2016-01-04",3,"LIVING_SPECIMEN",26
"2010-04-01",6,"OBSERVATION",29
"2011-09-05",5,"PRESERVED_SPECIMEN",608
"2014-03-28",5,"LIVING_SPECIMEN",208
"2009-06-17",0,"UNKNOWN",9
"2009-06-17",1,"LITERATURE",5
"2011-09-05",0,"OBSERVATION",141
"2011-09-05",1,"FOSSIL_SPECIMEN",22
"2012-01-18",1,"LITERATURE",5
"2013-12-20",6,"HUMAN_OBSERVATION",1275
"2008-04-01",0,"OBSERVATION",3
"2012-01-18",5,"OBSERVATION",107
"2012-10-31",1,"HUMAN_OBSERVATION",2842
"2013-02-20",1,"UNKNOWN",712
"2009-04-06",6,"OBSERVATION",27
"2009-09-25",4,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",607
"2013-09-10",5,"PRESERVED_SPECIMEN",613
"2007-12-19",4,"UNKNOWN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",22
"2012-12-11",7,"HUMAN_OBSERVATION",12420
"2013-09-10",0,"OBSERVATION",140
"2013-09-10",1,"FOSSIL_SPECIMEN",23
"2015-10-01",1,"MACHINE_OBSERVATION",707
"2008-10-10",1,"HUMAN_OBSERVATION",8
"2010-04-01",7,"UNKNOWN",243
"2014-09-08",0,"UNKNOWN",679
"2009-09-25",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",1312
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",743
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",31
"2009-12-16",7,"OBSERVATION",315
"2010-04-01",3,"LIVING_SPECIMEN",13
"2015-04-09",3,"OBSERVATION",18
"2015-10-01",6,"OBSERVATION",54
"2015-10-01",7,"FOSSIL_SPECIMEN",4580
"2009-06-17",6,"LIVING_SPECIMEN",11
"2011-02-21",1,"UNKNOWN",1629
"2012-01-18",6,"LIVING_SPECIMEN",15
"2012-07-13",4,"PRESERVED_SPECIMEN",128
"2013-09-10",5,"UNKNOWN",787
"2013-12-20",1,"MACHINE_OBSERVATION",707
"2015-01-19",3,"PRESERVED_SPECIMEN",69
"2009-04-06",3,"LIVING_SPECIMEN",13
"2009-09-25",4,"HUMAN_OBSERVATION",255
"2010-07-26",3,"PRESERVED_SPECIMEN",116
"2014-03-28",0,"PRESERVED_SPECIMEN",1292
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",7,"HUMAN_OBSERVATION",7668
"2011-09-05",1,"HUMAN_OBSERVATION",1801
"2014-09-08",6,"LIVING_SPECIMEN",65
"2012-01-18",6,"HUMAN_OBSERVATION",1252
"2012-10-31",6,"PRESERVED_SPECIMEN",62864
"2013-12-20",6,"OBSERVATION",53
"2013-12-20",7,"FOSSIL_SPECIMEN",4389
"2009-12-16",4,"LIVING_SPECIMEN",75
"2011-06-10",3,"OBSERVATION",10
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",23662
"2015-04-09",4,"LIVING_SPECIMEN",75
"2009-04-06",7,"HUMAN_OBSERVATION",7544
"2015-10-01",3,"LIVING_SPECIMEN",26
"2011-02-21",1,"HUMAN_OBSERVATION",1299
"2013-09-10",1,"HUMAN_OBSERVATION",6385
"2012-12-11",7,"OBSERVATION",442
"2014-03-28",1,"LITERATURE",5
"2016-01-04",3,"OBSERVATION",18
"2008-10-10",1,"OBSERVATION",791
"2013-05-21",3,"PRESERVED_SPECIMEN",175
"2014-03-28",5,"OBSERVATION",107
"2015-07-03",1,"PRESERVED_SPECIMEN",46504
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",4,"UNKNOWN",3
"2015-04-09",4,"HUMAN_OBSERVATION",353
"2009-06-17",1,"PRESERVED_SPECIMEN",42965
"2012-01-18",1,"PRESERVED_SPECIMEN",35193
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"HUMAN_OBSERVATION",12815
"2008-12-17",7,"OBSERVATION",334
"2013-12-20",3,"LIVING_SPECIMEN",26
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",794
"2008-10-10",6,"UNKNOWN",7949
"2009-09-25",4,"OBSERVATION",56
"2015-07-03",1,"UNKNOWN",10351
"2007-12-19",0,"OBSERVATION",3
"2012-12-11",4,"LIVING_SPECIMEN",75
"2014-09-08",1,"PRESERVED_SPECIMEN",42964
"2016-01-04",4,"LIVING_SPECIMEN",75
"2010-04-01",7,"OBSERVATION",302
"2011-09-05",6,"PRESERVED_SPECIMEN",16529
"2014-03-28",6,"LIVING_SPECIMEN",31
"2009-06-17",1,"UNKNOWN",1602
"2011-09-05",1,"OBSERVATION",22387
"2013-12-20",7,"HUMAN_OBSERVATION",12452
"2008-04-01",1,"OBSERVATION",368
"2011-06-10",4,"HUMAN_OBSERVATION",567
"2012-01-18",6,"OBSERVATION",53
"2012-03-26",0,"HUMAN_OBSERVATION",794
"2009-04-06",7,"OBSERVATION",334
"2009-09-25",5,"UNKNOWN",786
"2011-02-21",6,"PRESERVED_SPECIMEN",16351
"2013-09-10",6,"PRESERVED_SPECIMEN",82379
"2007-12-19",5,"UNKNOWN",743
"2011-02-21",1,"OBSERVATION",22495
"2013-09-10",1,"OBSERVATION",21797
"2016-01-04",4,"HUMAN_OBSERVATION",353
"2008-06-27",4,"UNKNOWN",1
"2010-04-01",8,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",1285
"2014-09-08",1,"UNKNOWN",9990
"2008-04-01",6,"UNKNOWN",8010
"2010-04-01",4,"LIVING_SPECIMEN",75
"2015-04-09",4,"OBSERVATION",110
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",425
"2012-07-13",5,"PRESERVED_SPECIMEN",606
"2013-09-10",6,"UNKNOWN",1801
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",0,"OBSERVATION",141
"2012-07-13",1,"FOSSIL_SPECIMEN",23
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",206
"2009-04-06",4,"LIVING_SPECIMEN",75
"2015-01-19",0,"FOSSIL_SPECIMEN",36
"2014-03-28",1,"PRESERVED_SPECIMEN",47834
"2010-11-17",0,"LIVING_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",12420
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2013-12-20",7,"OBSERVATION",425
"2008-12-17",3,"PRESERVED_SPECIMEN",110
"2009-12-16",5,"LIVING_SPECIMEN",205
"2011-06-10",4,"OBSERVATION",56
"2012-03-26",0,"OBSERVATION",141
"2012-07-13",1,"UNKNOWN",1691
"2015-04-09",5,"LIVING_SPECIMEN",208
"2015-01-19",0,"UNKNOWN",681
"2015-10-01",4,"LIVING_SPECIMEN",75
"2010-07-26",0,"UNKNOWN",9
"2010-11-17",0,"HUMAN_OBSERVATION",789
"2016-01-04",4,"OBSERVATION",110
"2013-05-21",4,"PRESERVED_SPECIMEN",206
"2014-03-28",6,"OBSERVATION",57
"2013-05-21",0,"FOSSIL_SPECIMEN",35
"2012-03-26",5,"UNKNOWN",789
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2013-02-20",3,"PRESERVED_SPECIMEN",175
"2013-07-09",3,"OBSERVATION",18
"2013-07-09",4,"FOSSIL_SPECIMEN",4292
"2013-12-20",4,"LIVING_SPECIMEN",75
"2012-07-13",1,"HUMAN_OBSERVATION",2842
"2009-09-25",5,"OBSERVATION",107
"2013-05-21",0,"UNKNOWN",4
"2007-12-19",1,"OBSERVATION",368
"2008-06-27",5,"PRESERVED_SPECIMEN",561
"2012-12-11",5,"LIVING_SPECIMEN",208
"2016-01-04",5,"LIVING_SPECIMEN",218
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",1,"FOSSIL_SPECIMEN",22
"2008-10-10",3,"LIVING_SPECIMEN",7
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",210
"2013-07-09",4,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",833
"2012-01-18",7,"OBSERVATION",442
"2012-03-26",1,"HUMAN_OBSERVATION",1801
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2009-09-25",6,"UNKNOWN",8421
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2007-12-19",6,"UNKNOWN",8022
"2008-06-27",5,"UNKNOWN",744
"2010-11-17",0,"OBSERVATION",4
"2014-03-28",7,"HUMAN_OBSERVATION",12815
"2008-04-01",7,"UNKNOWN",206
"2009-12-16",1,"LITERATURE",5
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",205
"2015-04-09",5,"OBSERVATION",107
"2013-07-09",4,"HUMAN_OBSERVATION",353
"2008-04-01",3,"LIVING_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",60892
"2013-09-10",7,"UNKNOWN",119
"2010-11-17",5,"UNKNOWN",787
"2012-07-13",1,"OBSERVATION",23377
"2015-01-19",5,"PRESERVED_SPECIMEN",616
"2009-04-06",5,"LIVING_SPECIMEN",205
"2009-09-25",6,"HUMAN_OBSERVATION",1252
"2012-12-11",0,"PRESERVED_SPECIMEN",226
"2015-01-19",1,"FOSSIL_SPECIMEN",67
"2016-01-04",0,"PRESERVED_SPECIMEN",1472
"2010-07-26",5,"PRESERVED_SPECIMEN",602
"2010-07-26",1,"FOSSIL_SPECIMEN",22
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",15
"2011-06-10",5,"OBSERVATION",107
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",23420
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"OBSERVATION",18
"2015-04-09",6,"LIVING_SPECIMEN",31
"2015-01-19",1,"UNKNOWN",10380
"2015-10-01",5,"LIVING_SPECIMEN",208
"2012-12-11",0,"UNKNOWN",4
"2012-12-11",1,"LITERATURE",5
"2010-07-26",1,"UNKNOWN",1661
"2010-11-17",1,"HUMAN_OBSERVATION",1299
"2016-01-04",5,"OBSERVATION",107
"2008-10-10",3,"OBSERVATION",10
"2013-05-21",5,"PRESERVED_SPECIMEN",610
"2014-03-28",7,"OBSERVATION",425
"2015-07-03",3,"PRESERVED_SPECIMEN",84
"2010-04-01",0,"PRESERVED_SPECIMEN",210
"2013-05-21",1,"FOSSIL_SPECIMEN",23
"2012-03-26",6,"UNKNOWN",2105
"2012-10-31",4,"UNKNOWN",3
"2015-04-09",6,"HUMAN_OBSERVATION",1286
"2008-12-17",0,"UNKNOWN",9
"2009-06-17",3,"PRESERVED_SPECIMEN",110
"2012-01-18",3,"PRESERVED_SPECIMEN",213
"2013-02-20",4,"PRESERVED_SPECIMEN",206
"2013-07-09",4,"OBSERVATION",110
"2013-12-20",5,"LIVING_SPECIMEN",208
"2009-04-06",0,"PRESERVED_SPECIMEN",283
"2012-10-31",0,"LIVING_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"OBSERVATION",27
"2013-05-21",1,"UNKNOWN",714
"2015-07-03",3,"UNKNOWN",132
"2008-06-27",6,"PRESERVED_SPECIMEN",5155
"2010-04-01",1,"LITERATURE",5
"2012-12-11",6,"LIVING_SPECIMEN",20
"2014-09-08",3,"PRESERVED_SPECIMEN",69
"2016-01-04",6,"LIVING_SPECIMEN",31
"2008-06-27",1,"OBSERVATION",791
"2008-10-10",4,"LIVING_SPECIMEN",75
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",43449
"2011-09-05",3,"OBSERVATION",18
"2013-07-09",5,"UNKNOWN",787
"2015-04-09",1,"PRESERVED_SPECIMEN",46036
"2008-04-01",3,"OBSERVATION",10
"2011-06-10",6,"HUMAN_OBSERVATION",1262
"2012-10-31",4,"HUMAN_OBSERVATION",353
"2013-02-20",4,"UNKNOWN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",1506
"2008-12-17",0,"HUMAN_OBSERVATION",783
"2009-04-06",1,"LITERATURE",5
"2009-09-25",7,"UNKNOWN",119
"2015-04-09",1,"MACHINE_OBSERVATION",707
"2007-12-19",7,"UNKNOWN",103
"2011-02-21",3,"OBSERVATION",10
"2013-09-10",3,"OBSERVATION",18
"2013-09-10",4,"FOSSIL_SPECIMEN",4292
"2016-01-04",6,"HUMAN_OBSERVATION",1285
"2008-06-27",6,"UNKNOWN",7960
"2008-10-10",4,"HUMAN_OBSERVATION",221
"2010-11-17",1,"OBSERVATION",22476
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",106
"2009-09-25",3,"LIVING_SPECIMEN",13
"2011-09-05",4,"UNKNOWN",3
"2007-12-19",3,"LIVING_SPECIMEN",7
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",15
"2013-12-20",0,"PRESERVED_SPECIMEN",231
"2015-04-09",6,"OBSERVATION",54
"2015-10-01",0,"UNKNOWN",6
"2011-09-05",0,"LIVING_SPECIMEN",1
"2008-04-01",4,"LIVING_SPECIMEN",75
"2011-02-21",4,"UNKNOWN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"HUMAN_OBSERVATION",794
"2010-11-17",6,"UNKNOWN",1844
"2015-01-19",6,"PRESERVED_SPECIMEN",87763
"2009-04-06",6,"LIVING_SPECIMEN",11
"2009-09-25",7,"HUMAN_OBSERVATION",7563
"2012-12-11",1,"PRESERVED_SPECIMEN",29108
"2016-01-04",1,"PRESERVED_SPECIMEN",55766
"2010-07-26",6,"PRESERVED_SPECIMEN",7016
"2011-02-21",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",175
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2011-09-05",4,"HUMAN_OBSERVATION",353
"2013-12-20",0,"UNKNOWN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",578
"2011-06-10",6,"OBSERVATION",29
"2012-10-31",4,"OBSERVATION",110
"2008-12-17",1,"FOSSIL_SPECIMEN",22
"2015-10-01",6,"LIVING_SPECIMEN",31
"2011-02-21",4,"HUMAN_OBSERVATION",262
"2012-12-11",1,"UNKNOWN",1566
"2013-09-10",4,"HUMAN_OBSERVATION",353
"2016-01-04",6,"OBSERVATION",54
"2008-10-10",4,"OBSERVATION",56
"2013-05-21",6,"PRESERVED_SPECIMEN",82381
"2015-07-03",4,"PRESERVED_SPECIMEN",334
"2010-04-01",1,"PRESERVED_SPECIMEN",43885
"2015-07-03",0,"FOSSIL_SPECIMEN",36
"2012-03-26",7,"UNKNOWN",243
"2012-10-31",5,"UNKNOWN",786
"2015-04-09",7,"HUMAN_OBSERVATION",12815
"2008-12-17",1,"UNKNOWN",1873
"2013-02-20",5,"PRESERVED_SPECIMEN",610
"2013-07-09",5,"OBSERVATION",107
"2013-07-09",6,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"LIVING_SPECIMEN",32
"2009-04-06",1,"PRESERVED_SPECIMEN",42755
"2011-06-10",3,"LIVING_SPECIMEN",23
"2012-03-26",3,"LIVING_SPECIMEN",23
"2013-02-20",0,"OBSERVATION",141
"2013-02-20",1,"FOSSIL_SPECIMEN",23
"2009-09-25",7,"OBSERVATION",315
"2015-07-03",4,"UNKNOWN",3
"2007-12-19",3,"OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",206
"2008-10-10",5,"LIVING_SPECIMEN",199
"2014-09-08",0,"FOSSIL_SPECIMEN",36
"2009-06-17",4,"UNKNOWN",3
"2011-09-05",4,"OBSERVATION",110
"2012-01-18",0,"UNKNOWN",4
"2013-07-09",6,"UNKNOWN",1801
"2008-04-01",4,"OBSERVATION",56
"2011-06-10",7,"HUMAN_OBSERVATION",18879
"2013-02-20",5,"UNKNOWN",787
"2015-10-01",1,"PRESERVED_SPECIMEN",54553
"2008-12-17",1,"HUMAN_OBSERVATION",8
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2011-02-21",4,"OBSERVATION",56
"2013-09-10",4,"OBSERVATION",110
"2016-01-04",7,"HUMAN_OBSERVATION",12815
"2008-06-27",7,"UNKNOWN",2
"2014-09-08",4,"UNKNOWN",3
"2009-09-25",4,"LIVING_SPECIMEN",75
"2011-09-05",5,"UNKNOWN",787
"2015-07-03",0,"HUMAN_OBSERVATION",794
"2007-12-19",4,"LIVING_SPECIMEN",75
"2013-12-20",1,"PRESERVED_SPECIMEN",35602
"2015-04-09",7,"OBSERVATION",425
"2015-10-01",1,"UNKNOWN",934
"2009-06-17",0,"HUMAN_OBSERVATION",783
"2013-07-09",6,"HUMAN_OBSERVATION",1275
"2008-04-01",5,"LIVING_SPECIMEN",199
"2011-02-21",5,"UNKNOWN",787
"2013-02-20",1,"HUMAN_OBSERVATION",2844
"2010-11-17",7,"UNKNOWN",243
"2012-07-13",3,"OBSERVATION",18
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2008-10-10",0,"PRESERVED_SPECIMEN",461
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",206
"2010-11-17",3,"LIVING_SPECIMEN",13
"2014-03-28",0,"FOSSIL_SPECIMEN",35
"2014-09-08",0,"HUMAN_OBSERVATION",794
"2013-12-20",1,"UNKNOWN",587
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2008-12-17",6,"PRESERVED_SPECIMEN",5374
"2011-06-10",7,"OBSERVATION",302
"2012-03-26",3,"OBSERVATION",18
"2012-07-13",4,"UNKNOWN",3
"2012-10-31",5,"OBSERVATION",107
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",132
"2008-10-10",1,"LITERATURE",5
"2012-07-13",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",4
"2016-01-04",7,"OBSERVATION",425
"2008-10-10",5,"OBSERVATION",107
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",642
"2015-07-03",0,"OBSERVATION",140
"2015-07-03",1,"FOSSIL_SPECIMEN",67
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",1827
"2008-04-01",0,"PRESERVED_SPECIMEN",457
"2009-06-17",5,"PRESERVED_SPECIMEN",601
"2012-01-18",5,"PRESERVED_SPECIMEN",608
"2009-06-17",0,"OBSERVATION",4
"2009-06-17",1,"FOSSIL_SPECIMEN",22
"2012-01-18",1,"FOSSIL_SPECIMEN",23
"2013-02-20",6,"PRESERVED_SPECIMEN",82341
"2013-07-09",6,"OBSERVATION",53
"2013-07-09",7,"FOSSIL_SPECIMEN",4389
"2011-06-10",4,"LIVING_SPECIMEN",75
"2012-03-26",4,"LIVING_SPECIMEN",75
"2012-07-13",4,"HUMAN_OBSERVATION",353
"2013-02-20",1,"OBSERVATION",23661
"2015-07-03",5,"UNKNOWN",797
"2007-12-19",4,"OBSERVATION",56
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",614
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",10
"2008-10-10",6,"LIVING_SPECIMEN",11
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2014-09-08",0,"OBSERVATION",140
"2014-09-08",1,"FOSSIL_SPECIMEN",25
"2009-06-17",5,"UNKNOWN",786
"2009-12-16",3,"PRESERVED_SPECIMEN",116
"2011-09-05",5,"OBSERVATION",107
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",1303
"2013-07-09",7,"UNKNOWN",243
"2015-04-09",3,"PRESERVED_SPECIMEN",84
"2008-04-01",5,"OBSERVATION",103
"2012-03-26",4,"HUMAN_OBSERVATION",353
"2012-10-31",6,"HUMAN_OBSERVATION",1252
"2013-02-20",6,"UNKNOWN",1801
"2013-07-09",3,"LIVING_SPECIMEN",26
"2011-02-21",5,"OBSERVATION",107
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",107
"2013-09-10",6,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2010-11-17",3,"OBSERVATION",10
"2014-09-08",5,"UNKNOWN",789
"2009-09-25",5,"LIVING_SPECIMEN",205
"2011-09-05",6,"UNKNOWN",1845
"2015-07-03",1,"HUMAN_OBSERVATION",29200
"2007-12-19",5,"LIVING_SPECIMEN",199
"2008-06-27",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"HUMAN_OBSERVATION",1159
"2013-07-09",7,"HUMAN_OBSERVATION",12420
"2008-04-01",6,"LIVING_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",1844
"2012-07-13",4,"OBSERVATION",110
"2012-12-11",3,"PRESERVED_SPECIMEN",163
"2015-01-19",4,"FOSSIL_SPECIMEN",4447
"2016-01-04",3,"PRESERVED_SPECIMEN",191
"2008-10-10",1,"PRESERVED_SPECIMEN",29436
"2014-03-28",5,"PRESERVED_SPECIMEN",616
"2010-11-17",4,"LIVING_SPECIMEN",75
"2014-03-28",1,"FOSSIL_SPECIMEN",23
"2014-09-08",1,"HUMAN_OBSERVATION",29424
"2011-09-05",6,"HUMAN_OBSERVATION",1252
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",110
"2012-07-13",5,"UNKNOWN",786
"2012-10-31",6,"OBSERVATION",53
"2016-01-04",1,"MATERIAL_SAMPLE",11
"2015-01-19",4,"UNKNOWN",3
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",1252
"2013-09-10",6,"HUMAN_OBSERVATION",1275
"2009-09-25",0,"PRESERVED_SPECIMEN",210
"2010-07-26",4,"UNKNOWN",3
"2010-11-17",4,"HUMAN_OBSERVATION",262
"2014-03-28",1,"UNKNOWN",604
"2007-12-19",0,"PRESERVED_SPECIMEN",457
"2008-10-10",6,"OBSERVATION",27
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",89049
"2010-04-01",3,"PRESERVED_SPECIMEN",116
"2013-05-21",4,"FOSSIL_SPECIMEN",4292
"2015-07-03",1,"OBSERVATION",27942
"2010-07-26",0,"LIVING_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",243
"2008-04-01",1,"PRESERVED_SPECIMEN",19593
"2009-06-17",6,"PRESERVED_SPECIMEN",5689
"2012-01-18",6,"PRESERVED_SPECIMEN",16555
"2009-06-17",1,"OBSERVATION",22116
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"OBSERVATION",442
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",110
"2011-06-10",5,"LIVING_SPECIMEN",205
"2012-03-26",5,"LIVING_SPECIMEN",205
"2012-10-31",3,"LIVING_SPECIMEN",26
"2009-09-25",1,"LITERATURE",5
"2015-01-19",0,"HUMAN_OBSERVATION",794
"2013-05-21",4,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",2125
"2007-12-19",5,"OBSERVATION",103
"2010-07-26",0,"HUMAN_OBSERVATION",789
"2014-09-08",6,"PRESERVED_SPECIMEN",81456
"2008-06-27",4,"OBSERVATION",56
"2013-09-10",1,"MACHINE_OBSERVATION",707
"2014-09-08",1,"OBSERVATION",27942
"2009-06-17",6,"UNKNOWN",8392
"2011-09-05",6,"OBSERVATION",53
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",334
"2008-04-01",6,"OBSERVATION",27
"2012-10-31",7,"HUMAN_OBSERVATION",12420
"2013-02-20",7,"UNKNOWN",243
"2015-04-09",0,"FOSSIL_SPECIMEN",36
"2015-10-01",3,"PRESERVED_SPECIMEN",191
"2013-07-09",4,"LIVING_SPECIMEN",75
"2011-02-21",6,"OBSERVATION",29
"2013-09-10",6,"OBSERVATION",53
"2013-09-10",7,"FOSSIL_SPECIMEN",4389
"2008-10-10",7,"HUMAN_OBSERVATION",6564
"2010-11-17",4,"OBSERVATION",56
"2014-09-08",6,"UNKNOWN",2101
"2009-09-25",6,"LIVING_SPECIMEN",11
"2011-09-05",7,"UNKNOWN",243
"2013-05-21",0,"HUMAN_OBSERVATION",794
"2007-12-19",6,"LIVING_SPECIMEN",7
"2009-12-16",0,"UNKNOWN",9
"2015-04-09",0,"UNKNOWN",681
