"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5702
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3231
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",238
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",4733
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",762
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1645
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",117
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",92
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",187
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4816
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",733
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3051
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",201
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2180
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",256
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23668
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",443
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1979
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45959
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",272
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",332
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5437
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1478
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",789
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",356
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5229
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1890
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3779
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",818
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1444
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",733
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2786
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",323
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",491
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",212
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",126
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",667
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",955
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6401
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1117
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",160
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7997
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1714
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",222
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3227
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",120
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",142
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1873
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",321
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",200
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",789
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1503
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",323
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",997
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6198
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9684
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1061
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",140
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",535
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3062
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",537
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2456
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",46
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2996
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",739
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",158
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1928
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",834
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7288
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",764
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9652
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1581
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",794
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6221
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",238
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",196
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",789
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",111
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2385
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",323
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",835
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7201
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3260
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1551
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",284
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4933
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",301
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1094
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",120
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1422
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5687
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2060
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2226
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",233
