"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4627
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",692
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",478
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1432
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",291
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",119
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2312
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1719
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",83
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6612
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",818
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1272
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",76
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",427
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",980
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",304
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2213
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",14550
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1219
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3775
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",197
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2045
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",400
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",699
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",49
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",187
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",374
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",455
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1921
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",30
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",350
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1920
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",646
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",720
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",150
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1718
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",203
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",184
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",214
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1559
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3444
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1064
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",87
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2580
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1626
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",537
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",32
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1106
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",609
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",248
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",248
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",513
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",90
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",484
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4714
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",166
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41139
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",218
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1222
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",690
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",222
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4051
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",329
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",292
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1633
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",166
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",721
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",695
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1425
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6166
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",427
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",351
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1002
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2463
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1216
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",645
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",218
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",150
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",238
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",67
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",14550
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2063
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",934
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",214
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1621
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",120
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1621
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",933
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
