"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"UNKNOWN",65
"2014-09-08",5,"UNKNOWN",8
"2015-01-19",4,"OBSERVATION",26
"2016-04-05",5,"UNKNOWN",3
"2012-03-26",0,"UNKNOWN",151
"2016-01-04",1,"PRESERVED_SPECIMEN",30943
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",65
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",97
"2013-07-09",1,"UNKNOWN",2684
"2017-04-12",4,"HUMAN_OBSERVATION",2229
"2013-02-20",5,"PRESERVED_SPECIMEN",49
"2013-09-10",3,"PRESERVED_SPECIMEN",27
"2016-07-04",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",3055
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"HUMAN_OBSERVATION",537
"2016-07-04",0,"PRESERVED_SPECIMEN",118
"2008-06-27",1,"OBSERVATION",2395
"2013-12-20",6,"UNKNOWN",91
"2014-09-08",1,"OBSERVATION",1875
"2007-12-19",1,"PRESERVED_SPECIMEN",5153
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",3753
"2009-12-16",4,"UNKNOWN",33
"2015-07-03",3,"UNKNOWN",35
"2016-04-05",1,"OBSERVATION",1842
"2010-04-01",5,"PRESERVED_SPECIMEN",44
"2010-07-26",7,"PRESERVED_SPECIMEN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",212
"2016-01-04",6,"UNKNOWN",91
"2012-12-11",1,"HUMAN_OBSERVATION",16
"2016-04-05",1,"PRESERVED_SPECIMEN",32397
"2012-07-13",4,"UNKNOWN",57
"2013-07-09",1,"HUMAN_OBSERVATION",24
"2013-05-21",5,"PRESERVED_SPECIMEN",49
"2015-01-19",1,"MACHINE_OBSERVATION",38
"2016-01-04",0,"FOSSIL_SPECIMEN",1180
"2013-05-21",4,"HUMAN_OBSERVATION",263
"2017-04-12",4,"FOSSIL_SPECIMEN",204
"2015-04-09",6,"MACHINE_OBSERVATION",664
"2007-12-19",6,"UNKNOWN",175
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",271
"2008-06-27",6,"UNKNOWN",170
"2009-12-16",4,"HUMAN_OBSERVATION",236
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",180
"2009-12-16",0,"PRESERVED_SPECIMEN",214
"2010-11-17",5,"UNKNOWN",3
"2013-12-20",1,"HUMAN_OBSERVATION",21375
"2014-09-08",6,"UNKNOWN",7809
"2009-06-17",0,"UNKNOWN",1
"2016-04-05",6,"UNKNOWN",91
"2012-03-26",1,"UNKNOWN",5970
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",14281
"2015-01-19",5,"PRESERVED_SPECIMEN",63
"2016-01-04",1,"HUMAN_OBSERVATION",41816
"2012-07-13",4,"HUMAN_OBSERVATION",259
"2012-07-13",0,"PRESERVED_SPECIMEN",246
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",5695
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",180
"2015-01-19",4,"HUMAN_OBSERVATION",262
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",1180
"2016-07-04",1,"PRESERVED_SPECIMEN",32895
"2010-11-17",1,"OBSERVATION",15743
"2015-10-01",6,"MACHINE_OBSERVATION",664
"2008-12-17",7,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"UNKNOWN",3
"2015-07-03",4,"UNKNOWN",165
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",5869
"2010-11-17",1,"PRESERVED_SPECIMEN",12785
"2012-01-18",3,"UNKNOWN",5
"2014-09-08",1,"HUMAN_OBSERVATION",29056
"2012-07-13",5,"UNKNOWN",3
"2016-04-05",1,"HUMAN_OBSERVATION",41841
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",5713
"2016-01-04",1,"FOSSIL_SPECIMEN",22
"2011-06-10",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",140
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"UNKNOWN",150
"2015-10-01",5,"PRESERVED_SPECIMEN",85
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"UNKNOWN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",49
"2009-12-16",1,"PRESERVED_SPECIMEN",11194
"2010-11-17",6,"UNKNOWN",138
"2014-09-08",7,"UNKNOWN",4
"2016-07-04",0,"FOSSIL_SPECIMEN",1180
"2009-06-17",1,"UNKNOWN",3535
"2016-01-04",3,"PRESERVED_SPECIMEN",33
"2016-12-27",0,"UNKNOWN",150
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2011-09-05",0,"UNKNOWN",151
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",3851
"2013-07-09",3,"UNKNOWN",5
"2017-04-12",6,"HUMAN_OBSERVATION",3906
"2012-07-13",1,"PRESERVED_SPECIMEN",16225
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"PRESERVED_SPECIMEN",49
"2016-07-04",6,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",22
"2016-07-04",6,"HUMAN_OBSERVATION",459
"2012-12-11",4,"OBSERVATION",26
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",189
"2011-02-21",0,"UNKNOWN",151
"2011-09-05",1,"OBSERVATION",15743
"2015-07-03",5,"UNKNOWN",9
"2010-04-01",7,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"OBSERVATION",26
"2009-09-25",1,"OBSERVATION",4313
"2012-01-18",4,"UNKNOWN",65
"2015-10-01",4,"FOSSIL_SPECIMEN",196
"2016-04-05",3,"PRESERVED_SPECIMEN",33
"2012-07-13",6,"UNKNOWN",139
"2011-02-21",1,"OBSERVATION",15743
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"OBSERVATION",26
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2011-06-10",4,"UNKNOWN",65
"2015-07-03",1,"OBSERVATION",1868
"2016-10-07",1,"UNKNOWN",2568
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",15788
"2016-01-04",4,"OBSERVATION",26
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",5675
"2010-11-17",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",22
"2012-03-26",3,"UNKNOWN",5
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",277
"2016-12-27",1,"UNKNOWN",2731
"2011-09-05",1,"UNKNOWN",6071
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"UNKNOWN",57
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",5734
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2009-09-25",1,"UNKNOWN",3533
"2016-07-04",3,"PRESERVED_SPECIMEN",33
"2008-04-01",0,"UNKNOWN",2
"2008-06-27",4,"OBSERVATION",46
"2014-09-08",4,"OBSERVATION",26
"2007-12-19",4,"PRESERVED_SPECIMEN",77
"2009-12-16",7,"UNKNOWN",2
"2011-02-21",1,"UNKNOWN",6147
"2015-07-03",6,"UNKNOWN",7822
"2016-04-05",4,"OBSERVATION",26
"2013-12-20",1,"MACHINE_OBSERVATION",38
"2010-11-17",3,"PRESERVED_SPECIMEN",56
"2012-01-18",5,"UNKNOWN",20
"2012-12-11",4,"HUMAN_OBSERVATION",259
"2016-01-04",6,"MACHINE_OBSERVATION",22
"2012-12-11",0,"PRESERVED_SPECIMEN",257
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",277
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2012-07-13",7,"UNKNOWN",2
"2013-07-09",4,"HUMAN_OBSERVATION",263
"2013-07-09",0,"PRESERVED_SPECIMEN",267
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"UNKNOWN",3
"2013-02-20",0,"UNKNOWN",150
"2012-07-13",1,"FOSSIL_SPECIMEN",56
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",15743
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",32
"2013-12-20",4,"HUMAN_OBSERVATION",263
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",112
"2015-07-03",1,"HUMAN_OBSERVATION",29105
"2012-03-26",4,"UNKNOWN",57
"2016-01-04",5,"PRESERVED_SPECIMEN",65
"2014-09-08",1,"MACHINE_OBSERVATION",38
"2016-01-04",4,"HUMAN_OBSERVATION",265
"2013-07-09",5,"UNKNOWN",3
"2016-04-05",1,"MACHINE_OBSERVATION",53
"2011-06-10",1,"OBSERVATION",15743
"2012-07-13",3,"PRESERVED_SPECIMEN",27
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",278
"2008-04-01",1,"UNKNOWN",4083
"2010-11-17",4,"OBSERVATION",46
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"UNKNOWN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",278
"2012-01-18",6,"UNKNOWN",176
"2008-06-27",0,"PRESERVED_SPECIMEN",20
"2012-12-11",1,"PRESERVED_SPECIMEN",39583
"2014-09-08",4,"HUMAN_OBSERVATION",262
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",65
"2012-03-26",0,"PRESERVED_SPECIMEN",231
"2014-09-08",0,"PRESERVED_SPECIMEN",106
"2016-04-05",4,"HUMAN_OBSERVATION",265
"2017-04-12",6,"MACHINE_OBSERVATION",26
"2013-07-09",1,"PRESERVED_SPECIMEN",50041
"2016-01-04",4,"FOSSIL_SPECIMEN",196
"2014-03-28",0,"UNKNOWN",150
"2016-07-04",6,"MACHINE_OBSERVATION",22
"2011-06-10",6,"UNKNOWN",138
"2013-02-20",1,"UNKNOWN",2683
"2016-10-07",3,"UNKNOWN",5
"2015-04-09",0,"UNKNOWN",1328
"2009-12-16",4,"PRESERVED_SPECIMEN",192
"2009-06-17",4,"UNKNOWN",33
"2013-12-20",1,"PRESERVED_SPECIMEN",52175
"2012-03-26",5,"UNKNOWN",20
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",13948
"2016-12-27",3,"UNKNOWN",5
"2011-09-05",3,"UNKNOWN",5
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2013-07-09",6,"UNKNOWN",91
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",180
"2009-09-25",3,"UNKNOWN",5
"2016-04-05",4,"FOSSIL_SPECIMEN",196
"2016-07-04",5,"PRESERVED_SPECIMEN",65
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",1099
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",4,"OBSERVATION",26
"2012-03-26",1,"OBSERVATION",14524
"2015-10-01",0,"UNKNOWN",150
"2009-09-25",4,"OBSERVATION",46
"2010-11-17",5,"PRESERVED_SPECIMEN",44
"2012-01-18",7,"UNKNOWN",2
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",6222
"2010-11-17",4,"HUMAN_OBSERVATION",236
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",14085
"2012-03-26",1,"PRESERVED_SPECIMEN",12614
"2014-09-08",1,"PRESERVED_SPECIMEN",52749
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2011-02-21",4,"OBSERVATION",26
"2015-01-19",6,"MACHINE_OBSERVATION",664
"2012-01-18",1,"FOSSIL_SPECIMEN",56
"2014-03-28",1,"UNKNOWN",2559
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",150
"2015-07-03",4,"OBSERVATION",26
"2016-10-07",4,"UNKNOWN",2
"2015-04-09",1,"UNKNOWN",7484
