"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"OBSERVATION",1569
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",164
"2013-12-20",1,"PRESERVED_SPECIMEN",30562
"2015-04-09",7,"PRESERVED_SPECIMEN",76
"2012-10-31",6,"LIVING_SPECIMEN",79
"2013-07-09",0,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",402
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"UNKNOWN",599
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2012-07-13",1,"LITERATURE",2
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",57
"2018-07-11",1,"UNKNOWN",1638
"2015-10-01",1,"MACHINE_OBSERVATION",629
"2010-07-26",3,"LIVING_SPECIMEN",54
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",5
"2017-04-12",1,"PRESERVED_SPECIMEN",37023
"2008-04-01",1,"OBSERVATION",1514
"2009-04-06",0,"PRESERVED_SPECIMEN",140
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2013-02-20",0,"HUMAN_OBSERVATION",20
"2008-12-17",1,"PRESERVED_SPECIMEN",13498
"2014-03-28",5,"PRESERVED_SPECIMEN",986
"2012-10-31",1,"HUMAN_OBSERVATION",10884
"2016-12-27",3,"UNKNOWN",28
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",632
"2010-11-17",5,"LIVING_SPECIMEN",164
"2013-09-10",3,"UNKNOWN",24
"2010-11-17",5,"OBSERVATION",68
"2012-07-13",5,"LIVING_SPECIMEN",164
"2017-07-24",0,"PRESERVED_SPECIMEN",615
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",84
"2015-10-01",3,"PRESERVED_SPECIMEN",34
"2018-09-28",1,"LITERATURE",13
"2012-12-11",3,"PRESERVED_SPECIMEN",48
"2016-01-04",6,"UNKNOWN",380
"2016-04-05",1,"FOSSIL_SPECIMEN",83
"2008-06-27",6,"UNKNOWN",528
"2009-09-25",3,"UNKNOWN",24
"2007-12-19",3,"UNKNOWN",17
"2016-10-07",6,"HUMAN_OBSERVATION",168
"2009-06-17",1,"HUMAN_OBSERVATION",45
"2013-12-20",1,"MACHINE_OBSERVATION",629
"2016-07-04",0,"HUMAN_OBSERVATION",21
"2013-05-21",3,"UNKNOWN",24
"2015-01-19",4,"UNKNOWN",74
"2014-09-08",0,"OBSERVATION",429
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",648
"2017-12-22",6,"HUMAN_OBSERVATION",175
"2018-04-09",1,"MATERIAL_SAMPLE",83
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",20
"2009-04-06",1,"PRESERVED_SPECIMEN",19686
"2015-04-09",1,"HUMAN_OBSERVATION",12436
"2013-02-20",1,"HUMAN_OBSERVATION",10884
"2016-10-07",3,"LIVING_SPECIMEN",57
"2011-02-21",0,"PRESERVED_SPECIMEN",193
"2016-10-07",3,"OBSERVATION",5
"2014-03-28",6,"PRESERVED_SPECIMEN",7876
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",8
"2015-07-03",3,"LIVING_SPECIMEN",57
"2018-09-28",5,"LIVING_SPECIMEN",168
"2018-09-28",5,"OBSERVATION",69
"2010-11-17",6,"LIVING_SPECIMEN",70
"2013-09-10",4,"UNKNOWN",399
"2012-07-13",6,"LIVING_SPECIMEN",79
"2017-12-22",3,"LIVING_SPECIMEN",91
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",40456
"2017-10-12",1,"MACHINE_OBSERVATION",736
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",2544
"2009-09-25",3,"OBSERVATION",5
"2013-12-20",3,"PRESERVED_SPECIMEN",48
"2012-03-26",0,"PRESERVED_SPECIMEN",319
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",195
"2012-12-11",4,"PRESERVED_SPECIMEN",155
"2008-06-27",0,"PRESERVED_SPECIMEN",174
"2008-06-27",7,"UNKNOWN",4
"2009-09-25",4,"UNKNOWN",396
"2007-12-19",4,"UNKNOWN",414
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",16803
"2010-04-01",3,"LIVING_SPECIMEN",54
"2013-05-21",4,"UNKNOWN",808
"2015-01-19",5,"UNKNOWN",420
"2018-07-11",3,"UNKNOWN",28
"2012-10-31",0,"UNKNOWN",8
"2014-09-08",1,"OBSERVATION",1573
"2010-07-26",5,"LIVING_SPECIMEN",164
"2018-04-09",1,"FOSSIL_SPECIMEN",162
"2010-07-26",5,"OBSERVATION",68
"2016-04-05",4,"MACHINE_OBSERVATION",116
"2017-04-12",3,"PRESERVED_SPECIMEN",29
"2012-07-13",1,"HUMAN_OBSERVATION",10884
"2008-04-01",3,"LIVING_SPECIMEN",54
"2017-10-12",0,"FOSSIL_SPECIMEN",6
"2008-04-01",3,"OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",88
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",27395
"2012-01-18",0,"HUMAN_OBSERVATION",20
"2016-10-07",4,"OBSERVATION",633
"2008-12-17",3,"PRESERVED_SPECIMEN",47
"2014-03-28",7,"PRESERVED_SPECIMEN",77
"2016-12-27",5,"UNKNOWN",402
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",139
"2013-09-10",5,"UNKNOWN",401
"2010-11-17",7,"OBSERVATION",22
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",633
"2009-09-25",4,"OBSERVATION",648
"2009-12-16",3,"LIVING_SPECIMEN",54
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",13
"2013-12-20",4,"PRESERVED_SPECIMEN",156
"2012-03-26",1,"PRESERVED_SPECIMEN",25438
"2013-07-09",3,"LIVING_SPECIMEN",57
"2015-10-01",5,"PRESERVED_SPECIMEN",1505
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",1188
"2008-06-27",1,"PRESERVED_SPECIMEN",10150
"2009-09-25",5,"UNKNOWN",617
"2007-12-19",5,"UNKNOWN",600
"2012-10-31",0,"OBSERVATION",429
"2017-07-24",1,"MACHINE_OBSERVATION",736
"2017-12-22",1,"LITERATURE",13
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",401
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2015-01-19",6,"UNKNOWN",536
"2018-07-11",4,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",9796
"2015-10-01",4,"MACHINE_OBSERVATION",116
"2010-07-26",6,"LIVING_SPECIMEN",69
"2017-04-12",4,"PRESERVED_SPECIMEN",201
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",84
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",47
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",168
"2012-01-18",1,"HUMAN_OBSERVATION",10884
"2016-10-07",5,"OBSERVATION",68
"2008-12-17",4,"PRESERVED_SPECIMEN",155
"2009-06-17",0,"OBSERVATION",429
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2296
"2016-12-27",6,"UNKNOWN",709
"2015-07-03",5,"LIVING_SPECIMEN",164
"2013-09-10",6,"UNKNOWN",347
"2017-12-22",5,"LIVING_SPECIMEN",168
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",3,"PRESERVED_SPECIMEN",31
"2017-12-22",5,"OBSERVATION",68
"2014-09-08",6,"HUMAN_OBSERVATION",73
"2009-09-25",5,"OBSERVATION",68
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",975
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",429
"2013-02-20",0,"OBSERVATION",429
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",9729
"2012-12-11",6,"PRESERVED_SPECIMEN",7384
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2009-09-25",6,"UNKNOWN",563
"2010-11-17",0,"UNKNOWN",46
"2007-12-19",6,"UNKNOWN",467
"2012-07-13",0,"UNKNOWN",25
"2012-10-31",1,"OBSERVATION",1747
"2009-06-17",4,"HUMAN_OBSERVATION",1051
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",164
"2013-05-21",6,"UNKNOWN",349
"2014-03-28",1,"HUMAN_OBSERVATION",11784
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",362
"2014-09-08",3,"OBSERVATION",5
"2013-07-09",1,"LITERATURE",2
"2010-07-26",7,"OBSERVATION",22
"2015-07-03",0,"HUMAN_OBSERVATION",21
"2017-04-12",5,"PRESERVED_SPECIMEN",1541
"2008-04-01",5,"LIVING_SPECIMEN",164
"2008-04-01",5,"OBSERVATION",68
"2009-04-06",4,"PRESERVED_SPECIMEN",151
"2015-04-09",4,"HUMAN_OBSERVATION",2544
"2013-02-20",4,"HUMAN_OBSERVATION",2296
"2016-10-07",6,"LIVING_SPECIMEN",120
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2008-12-17",5,"PRESERVED_SPECIMEN",1374
"2009-06-17",1,"OBSERVATION",1565
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"LIVING_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",55
"2016-07-04",0,"OBSERVATION",429
"2015-07-03",6,"LIVING_SPECIMEN",85
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",208
"2017-12-22",6,"LIVING_SPECIMEN",139
"2017-07-24",4,"PRESERVED_SPECIMEN",207
"2017-10-12",4,"MACHINE_OBSERVATION",116
"2009-12-16",5,"LIVING_SPECIMEN",164
"2012-07-13",0,"OBSERVATION",429
"2013-12-20",6,"PRESERVED_SPECIMEN",7707
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2015-04-09",1,"OBSERVATION",1516
"2013-02-20",1,"OBSERVATION",1747
"2013-07-09",5,"LIVING_SPECIMEN",164
"2015-10-01",7,"PRESERVED_SPECIMEN",77
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2018-09-28",0,"UNKNOWN",35
"2012-12-11",7,"PRESERVED_SPECIMEN",77
"2016-01-04",1,"MATERIAL_SAMPLE",2713
"2008-06-27",3,"PRESERVED_SPECIMEN",46
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",9811
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",9796
"2016-07-04",4,"HUMAN_OBSERVATION",2544
"2010-04-01",6,"LIVING_SPECIMEN",69
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",455
"2012-10-31",3,"UNKNOWN",24
"2014-09-08",4,"OBSERVATION",633
"2018-04-09",4,"FOSSIL_SPECIMEN",41
"2015-07-03",1,"HUMAN_OBSERVATION",12696
"2017-04-12",6,"PRESERVED_SPECIMEN",10434
"2012-07-13",4,"HUMAN_OBSERVATION",2296
"2008-10-10",0,"PRESERVED_SPECIMEN",174
"2009-04-06",5,"PRESERVED_SPECIMEN",265
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",190
"2016-10-07",7,"OBSERVATION",22
"2008-12-17",6,"PRESERVED_SPECIMEN",4547
"2010-07-26",0,"UNKNOWN",27
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",1476
"2013-07-09",0,"HUMAN_OBSERVATION",20
"2013-09-10",1,"PRESERVED_SPECIMEN",30554
"2017-07-24",5,"PRESERVED_SPECIMEN",1545
"2017-12-22",7,"OBSERVATION",22
"2009-09-25",7,"OBSERVATION",22
"2009-12-16",6,"LIVING_SPECIMEN",69
"2010-04-01",1,"HUMAN_OBSERVATION",45
"2012-07-13",1,"OBSERVATION",1750
"2013-12-20",7,"PRESERVED_SPECIMEN",77
"2012-03-26",4,"PRESERVED_SPECIMEN",230
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",84
"2016-01-04",1,"FOSSIL_SPECIMEN",83
"2018-09-28",1,"UNKNOWN",1636
"2011-06-10",3,"LIVING_SPECIMEN",55
"2012-01-18",0,"OBSERVATION",429
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",146
"2012-10-31",3,"OBSERVATION",5
"2017-07-24",4,"MACHINE_OBSERVATION",116
"2016-04-05",0,"PRESERVED_SPECIMEN",632
"2012-10-31",4,"UNKNOWN",804
"2014-09-08",5,"OBSERVATION",68
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",14326
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2008-04-01",7,"OBSERVATION",22
"2009-04-06",6,"PRESERVED_SPECIMEN",4962
"2015-01-19",1,"MACHINE_OBSERVATION",629
"2015-04-09",6,"HUMAN_OBSERVATION",73
"2009-12-16",1,"HUMAN_OBSERVATION",45
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",338
"2012-01-18",4,"HUMAN_OBSERVATION",2296
"2008-12-17",7,"PRESERVED_SPECIMEN",74
"2009-06-17",3,"OBSERVATION",5
"2010-07-26",1,"UNKNOWN",9822
"2011-09-05",5,"LIVING_SPECIMEN",164
"2014-03-28",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"HUMAN_OBSERVATION",10884
"2014-03-28",0,"OBSERVATION",429
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",11873
"2016-10-07",0,"UNKNOWN",35
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",406
"2015-04-09",3,"LIVING_SPECIMEN",57
"2016-12-27",1,"MACHINE_OBSERVATION",725
"2015-04-09",3,"OBSERVATION",5
"2013-02-20",3,"OBSERVATION",5
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",1564
"2013-09-10",1,"MACHINE_OBSERVATION",629
"2017-04-12",0,"HUMAN_OBSERVATION",21
"2008-06-27",5,"PRESERVED_SPECIMEN",1369
"2010-11-17",3,"UNKNOWN",24
"2012-07-13",3,"UNKNOWN",24
"2012-10-31",4,"OBSERVATION",633
"2017-12-22",0,"UNKNOWN",35
"2016-04-05",1,"PRESERVED_SPECIMEN",45942
"2016-07-04",6,"HUMAN_OBSERVATION",164
"2014-03-28",4,"HUMAN_OBSERVATION",2544
"2012-10-31",5,"UNKNOWN",408
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",20
"2018-04-09",6,"FOSSIL_SPECIMEN",23
"2011-06-10",1,"LITERATURE",2
"2018-04-09",0,"PRESERVED_SPECIMEN",1049
"2009-04-06",7,"PRESERVED_SPECIMEN",74
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",27
"2011-02-21",6,"PRESERVED_SPECIMEN",6579
"2009-06-17",4,"OBSERVATION",648
"2016-07-04",3,"LIVING_SPECIMEN",57
"2016-12-27",0,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"LIVING_SPECIMEN",70
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",1552
"2013-09-10",3,"PRESERVED_SPECIMEN",48
"2016-10-07",0,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"UNKNOWN",29
"2015-07-03",0,"OBSERVATION",429
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"UNKNOWN",1753
"2012-07-13",3,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",6862
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",633
"2013-02-20",4,"OBSERVATION",633
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",28
"2011-06-10",5,"LIVING_SPECIMEN",164
"2017-04-12",1,"HUMAN_OBSERVATION",18031
"2008-06-27",6,"PRESERVED_SPECIMEN",4498
"2010-11-17",4,"UNKNOWN",808
"2012-07-13",4,"UNKNOWN",804
"2012-10-31",5,"OBSERVATION",68
"2017-12-22",1,"UNKNOWN",2006
"2009-12-16",0,"UNKNOWN",27
"2015-01-19",1,"FOSSIL_SPECIMEN",10
"2012-10-31",6,"UNKNOWN",403
"2014-09-08",7,"OBSERVATION",22
"2011-09-05",1,"HUMAN_OBSERVATION",10884
"2013-07-09",0,"UNKNOWN",5
"2010-04-01",0,"OBSERVATION",429
"2015-07-03",4,"HUMAN_OBSERVATION",2544
"2018-04-09",1,"PRESERVED_SPECIMEN",37507
"2008-10-10",3,"PRESERVED_SPECIMEN",47
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",1023
"2010-04-01",1,"UNKNOWN",9822
"2011-02-21",7,"PRESERVED_SPECIMEN",74
"2009-06-17",5,"OBSERVATION",68
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",84
"2017-10-12",0,"PRESERVED_SPECIMEN",605
"2010-07-26",3,"UNKNOWN",19
"2016-07-04",4,"OBSERVATION",633
"2011-06-10",0,"HUMAN_OBSERVATION",20
"2013-09-10",4,"PRESERVED_SPECIMEN",156
"2016-10-07",1,"FOSSIL_SPECIMEN",83
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",10560
"2015-07-03",1,"OBSERVATION",1516
"2010-04-01",4,"HUMAN_OBSERVATION",1722
"2012-07-13",4,"OBSERVATION",633
"2012-03-26",7,"PRESERVED_SPECIMEN",75
"2015-04-09",5,"LIVING_SPECIMEN",164
"2016-07-04",1,"LITERATURE",13
"2015-04-09",5,"OBSERVATION",68
"2009-12-16",0,"OBSERVATION",429
"2012-01-18",3,"LIVING_SPECIMEN",55
"2013-02-20",5,"OBSERVATION",68
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2018-09-28",4,"UNKNOWN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",9
"2011-06-10",6,"LIVING_SPECIMEN",70
"2012-01-18",3,"OBSERVATION",5
"2015-10-01",0,"LIVING_SPECIMEN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",74
"2010-11-17",5,"UNKNOWN",617
"2012-12-11",0,"LIVING_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",616
"2013-07-09",0,"OBSERVATION",429
"2016-04-05",3,"PRESERVED_SPECIMEN",31
"2009-12-16",1,"UNKNOWN",9756
"2013-05-21",1,"FOSSIL_SPECIMEN",6
"2018-07-11",0,"FOSSIL_SPECIMEN",6
"2018-07-11",1,"MATERIAL_SAMPLE",83
"2012-10-31",7,"UNKNOWN",4
"2013-07-09",1,"UNKNOWN",7037
"2010-04-01",1,"OBSERVATION",1568
"2008-10-10",4,"PRESERVED_SPECIMEN",155
"2015-01-19",4,"MACHINE_OBSERVATION",116
"2009-12-16",4,"HUMAN_OBSERVATION",1051
"2012-03-26",0,"HUMAN_OBSERVATION",20
"2014-09-08",0,"UNKNOWN",32
"2016-07-04",5,"LIVING_SPECIMEN",168
"2017-10-12",1,"PRESERVED_SPECIMEN",37150
"2010-07-26",4,"UNKNOWN",805
"2014-03-28",3,"LIVING_SPECIMEN",57
"2016-07-04",5,"OBSERVATION",68
"2013-07-09",4,"HUMAN_OBSERVATION",2296
"2014-03-28",3,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",10184
"2013-09-10",5,"PRESERVED_SPECIMEN",1192
"2018-04-09",1,"MACHINE_OBSERVATION",741
"2016-10-07",3,"UNKNOWN",28
"2012-07-13",5,"OBSERVATION",68
"2013-12-20",0,"LIVING_SPECIMEN",6
"2015-04-09",6,"LIVING_SPECIMEN",85
"2016-12-27",4,"MACHINE_OBSERVATION",116
"2011-09-05",0,"UNKNOWN",24
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1569
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",362
"2012-01-18",4,"OBSERVATION",633
"2010-11-17",6,"UNKNOWN",313
"2012-07-13",6,"UNKNOWN",352
"2012-10-31",7,"OBSERVATION",22
"2017-12-22",3,"UNKNOWN",30
"2013-07-09",1,"OBSERVATION",1739
"2016-04-05",4,"PRESERVED_SPECIMEN",195
"2018-07-11",1,"FOSSIL_SPECIMEN",164
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",73
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"LIVING_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",36
"2008-10-10",5,"PRESERVED_SPECIMEN",1374
"2017-04-12",0,"OBSERVATION",429
"2010-04-01",3,"UNKNOWN",24
"2012-03-26",1,"HUMAN_OBSERVATION",10884
"2014-09-08",1,"UNKNOWN",11986
"2009-06-17",7,"OBSERVATION",22
"2016-07-04",6,"LIVING_SPECIMEN",120
"2010-07-26",5,"UNKNOWN",617
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",429
"2014-03-28",4,"OBSERVATION",633
"2013-09-10",6,"PRESERVED_SPECIMEN",7690
"2011-09-05",0,"OBSERVATION",429
"2008-04-01",3,"UNKNOWN",17
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",8
"2011-09-05",1,"UNKNOWN",11437
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",22
"2012-01-18",5,"LIVING_SPECIMEN",164
"2013-02-20",7,"OBSERVATION",22
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",455
"2012-01-18",5,"OBSERVATION",68
"2017-04-12",4,"HUMAN_OBSERVATION",2544
"2012-07-13",7,"UNKNOWN",4
"2017-12-22",4,"UNKNOWN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",742
"2016-04-05",5,"PRESERVED_SPECIMEN",1524
"2009-12-16",3,"UNKNOWN",24
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",2016
"2013-07-09",3,"UNKNOWN",24
"2010-04-01",3,"OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",9
"2018-04-09",4,"PRESERVED_SPECIMEN",541
"2008-10-10",6,"PRESERVED_SPECIMEN",4533
"2017-04-12",1,"OBSERVATION",1476
"2018-07-11",4,"MACHINE_OBSERVATION",116
"2010-04-01",4,"UNKNOWN",805
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2017-10-12",3,"PRESERVED_SPECIMEN",31
"2010-07-26",6,"UNKNOWN",560
"2014-03-28",5,"LIVING_SPECIMEN",164
"2016-07-04",7,"OBSERVATION",22
"2008-12-17",1,"OBSERVATION",1545
"2014-03-28",5,"OBSERVATION",68
"2013-09-10",7,"PRESERVED_SPECIMEN",77
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2011-09-05",1,"OBSERVATION",1564
"2008-04-01",4,"UNKNOWN",823
"2015-07-03",4,"OBSERVATION",633
"2016-10-07",5,"UNKNOWN",402
"2009-06-17",0,"UNKNOWN",30
"2012-07-13",7,"OBSERVATION",22
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",57
"2012-12-11",3,"LIVING_SPECIMEN",57
"2017-12-22",5,"UNKNOWN",364
"2013-07-09",3,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",43971
"2011-06-10",0,"OBSERVATION",429
"2016-04-05",6,"PRESERVED_SPECIMEN",11161
"2009-12-16",4,"UNKNOWN",396
"2015-04-09",0,"UNKNOWN",45
"2013-02-20",0,"UNKNOWN",5
"2013-07-09",4,"UNKNOWN",808
"2010-04-01",4,"OBSERVATION",648
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1749
"2008-10-10",7,"PRESERVED_SPECIMEN",74
"2010-04-01",5,"UNKNOWN",617
"2014-09-08",3,"UNKNOWN",54
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",214
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",84
"2011-06-10",4,"HUMAN_OBSERVATION",2016
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"MACHINE_OBSERVATION",116
"2008-04-01",5,"UNKNOWN",600
"2015-07-03",5,"OBSERVATION",68
"2016-10-07",6,"UNKNOWN",709
"2009-06-17",1,"UNKNOWN",10541
"2013-12-20",3,"LIVING_SPECIMEN",57
"2016-07-04",0,"UNKNOWN",35
"2011-09-05",3,"UNKNOWN",24
"2009-12-16",4,"OBSERVATION",648
"2012-03-26",0,"OBSERVATION",429
"2012-01-18",7,"OBSERVATION",22
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",172
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",1858
"2013-07-09",4,"OBSERVATION",633
"2011-06-10",1,"OBSERVATION",1566
"2016-04-05",7,"PRESERVED_SPECIMEN",77
"2009-12-16",5,"UNKNOWN",617
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",41
"2012-10-31",1,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"UNKNOWN",13162
"2013-02-20",1,"UNKNOWN",7035
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",401
"2015-01-19",0,"PRESERVED_SPECIMEN",1444
"2010-04-01",5,"OBSERVATION",68
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",637
"2017-04-12",3,"LIVING_SPECIMEN",57
"2018-04-09",6,"PRESERVED_SPECIMEN",13248
"2017-04-12",3,"OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",26
"2010-04-01",6,"UNKNOWN",563
