"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"UNKNOWN",294
"2018-09-28",6,"UNKNOWN",1214
"2017-04-12",4,"HUMAN_OBSERVATION",2098
"2017-12-22",4,"UNKNOWN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",38
"2016-04-05",5,"PRESERVED_SPECIMEN",95
"2019-01-01",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",2050
"2018-04-09",4,"PRESERVED_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",10064
"2017-04-12",1,"OBSERVATION",91
"2010-04-01",4,"UNKNOWN",511
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1389
"2008-12-17",1,"OBSERVATION",5435
"2013-07-09",6,"HUMAN_OBSERVATION",34
"2013-09-10",7,"PRESERVED_SPECIMEN",189
"2019-07-01",4,"LIVING_SPECIMEN",4
"2011-09-05",1,"OBSERVATION",5527
"2008-04-01",4,"UNKNOWN",445
"2015-07-03",4,"OBSERVATION",289
"2016-10-07",5,"UNKNOWN",5
"2009-06-17",0,"UNKNOWN",6
"2012-01-18",6,"OBSERVATION",1
"2017-12-22",5,"UNKNOWN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",10791
"2016-04-05",6,"PRESERVED_SPECIMEN",21652
"2009-12-16",4,"UNKNOWN",252
"2015-04-09",0,"UNKNOWN",4
"2019-01-01",5,"UNKNOWN",5
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",508
"2010-04-01",4,"OBSERVATION",304
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2019-04-06",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",95
"2008-10-10",7,"PRESERVED_SPECIMEN",189
"2010-04-01",5,"UNKNOWN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"OBSERVATION",2
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",2050
"2008-04-01",5,"UNKNOWN",6
"2016-10-07",6,"UNKNOWN",1410
"2009-06-17",1,"UNKNOWN",93
"2016-07-04",0,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",316
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2012-12-11",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",7306
"2013-07-09",4,"OBSERVATION",298
"2011-06-10",1,"OBSERVATION",5527
"2016-04-05",7,"PRESERVED_SPECIMEN",189
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2009-12-16",5,"UNKNOWN",9
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",607
"2019-01-01",6,"UNKNOWN",1206
"2013-02-20",1,"UNKNOWN",451
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",262
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2019-04-06",5,"UNKNOWN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",22709
"2018-07-11",6,"MACHINE_OBSERVATION",40
"2010-04-01",6,"UNKNOWN",1433
"2012-03-26",4,"HUMAN_OBSERVATION",2050
"2014-09-08",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",95
"2019-10-09",4,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"PRESERVED_SPECIMEN",25
"2016-04-05",0,"HUMAN_OBSERVATION",56
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",1311
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-10-07",0,"PRESERVED_SPECIMEN",33
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",49
"2011-09-05",4,"UNKNOWN",508
"2012-03-26",1,"OBSERVATION",5790
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",1433
"2019-01-01",0,"PRESERVED_SPECIMEN",42
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",37
"2013-07-09",6,"UNKNOWN",251
"2015-01-19",1,"PRESERVED_SPECIMEN",10231
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",1204
"2017-04-12",4,"LIVING_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",189
"2017-04-12",4,"OBSERVATION",289
"2014-09-08",5,"UNKNOWN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",16123
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",345
"2019-10-09",5,"PRESERVED_SPECIMEN",96
"2015-10-01",0,"HUMAN_OBSERVATION",56
"2012-12-11",0,"HUMAN_OBSERVATION",16
"2016-12-27",1,"PRESERVED_SPECIMEN",12426
"2011-09-05",4,"OBSERVATION",298
"2016-04-05",1,"HUMAN_OBSERVATION",11583
"2016-07-04",1,"FOSSIL_SPECIMEN",41
"2016-10-07",1,"PRESERVED_SPECIMEN",12507
"2011-09-05",5,"UNKNOWN",6
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",27
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",11324
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",10847
"2019-01-01",1,"PRESERVED_SPECIMEN",13590
"2012-01-18",1,"UNKNOWN",295
"2013-05-21",1,"PRESERVED_SPECIMEN",9154
"2018-07-11",0,"PRESERVED_SPECIMEN",33
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2009-04-06",4,"LIVING_SPECIMEN",4
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",396
"2013-12-20",0,"HUMAN_OBSERVATION",16
"2017-10-12",7,"PRESERVED_SPECIMEN",189
"2019-10-09",6,"PRESERVED_SPECIMEN",41153
"2015-10-01",1,"HUMAN_OBSERVATION",2121
"2012-12-11",1,"HUMAN_OBSERVATION",2519
"2009-06-17",4,"UNKNOWN",252
"2011-09-05",6,"UNKNOWN",234
"2014-03-28",1,"UNKNOWN",50
"2018-09-28",1,"FOSSIL_SPECIMEN",44
"2018-04-09",1,"HUMAN_OBSERVATION",21520
"2019-07-01",0,"UNKNOWN",1
"2015-07-03",0,"UNKNOWN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",95
"2011-06-10",4,"OBSERVATION",298
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2017-10-12",0,"HUMAN_OBSERVATION",27
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",508
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",13398
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-04-12",6,"OBSERVATION",1
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2014-09-08",0,"PRESERVED_SPECIMEN",226
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",2663
"2019-10-09",7,"PRESERVED_SPECIMEN",189
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",9
"2016-07-04",4,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",298
"2019-07-01",1,"UNKNOWN",458
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"HUMAN_OBSERVATION",73
"2015-07-03",1,"UNKNOWN",607
"2017-12-22",1,"MATERIAL_SAMPLE",7
"2016-01-04",6,"PRESERVED_SPECIMEN",21335
"2017-10-12",1,"HUMAN_OBSERVATION",13221
"2015-04-09",5,"UNKNOWN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",5
"2019-10-09",0,"HUMAN_OBSERVATION",11
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"HUMAN_OBSERVATION",27
"2008-10-10",1,"OBSERVATION",49
"2014-09-08",1,"PRESERVED_SPECIMEN",9693
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-04-05",4,"HUMAN_OBSERVATION",2098
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",1433
"2016-07-04",5,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2017-12-22",1,"FOSSIL_SPECIMEN",44
"2016-01-04",7,"PRESERVED_SPECIMEN",189
"2011-06-10",6,"OBSERVATION",1
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2016-04-05",1,"OBSERVATION",91
"2015-04-09",6,"UNKNOWN",408
"2019-01-01",4,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"HUMAN_OBSERVATION",20
"2013-02-20",6,"UNKNOWN",280
"2019-10-09",1,"HUMAN_OBSERVATION",23889
"2012-01-18",4,"UNKNOWN",508
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",94
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",25
"2019-04-06",1,"MATERIAL_SAMPLE",19
"2017-07-24",1,"HUMAN_OBSERVATION",13240
"2015-10-01",4,"HUMAN_OBSERVATION",2098
"2012-12-11",4,"HUMAN_OBSERVATION",2050
"2016-01-04",0,"HUMAN_OBSERVATION",56
"2016-12-27",5,"PRESERVED_SPECIMEN",95
"2017-04-12",0,"UNKNOWN",2
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-10-07",5,"PRESERVED_SPECIMEN",95
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2016-07-04",6,"UNKNOWN",261
"2008-12-17",0,"UNKNOWN",6
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",2098
"2009-09-25",5,"PRESERVED_SPECIMEN",82
"2015-10-01",1,"OBSERVATION",7091
"2007-12-19",5,"PRESERVED_SPECIMEN",80
"2012-12-11",1,"OBSERVATION",5635
"2019-01-01",5,"PRESERVED_SPECIMEN",95
"2011-02-21",1,"HUMAN_OBSERVATION",300
"2013-02-20",0,"PRESERVED_SPECIMEN",37
"2018-09-28",6,"MACHINE_OBSERVATION",40
"2012-01-18",5,"UNKNOWN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",91
"2015-01-19",6,"PRESERVED_SPECIMEN",37981
"2018-07-11",4,"PRESERVED_SPECIMEN",13
"2012-10-31",1,"PRESERVED_SPECIMEN",8364
"2019-04-06",1,"FOSSIL_SPECIMEN",44
"2018-04-09",1,"OBSERVATION",46
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2084
"2016-01-04",1,"HUMAN_OBSERVATION",4563
"2016-12-27",6,"PRESERVED_SPECIMEN",22011
"2013-09-10",4,"LIVING_SPECIMEN",4
"2017-04-12",1,"UNKNOWN",235
"2009-04-06",0,"UNKNOWN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",21709
"2009-06-17",1,"PRESERVED_SPECIMEN",10080
"2016-07-04",0,"PRESERVED_SPECIMEN",29
"2008-12-17",1,"UNKNOWN",722
"2014-03-28",5,"UNKNOWN",5
"2013-12-20",1,"OBSERVATION",5502
"2019-07-01",4,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",29192
"2007-12-19",6,"PRESERVED_SPECIMEN",5269
"2012-07-13",0,"PRESERVED_SPECIMEN",25
"2017-10-12",4,"HUMAN_OBSERVATION",2098
"2019-01-01",6,"PRESERVED_SPECIMEN",38931
"2013-02-20",1,"PRESERVED_SPECIMEN",8921
"2008-12-17",4,"HUMAN_OBSERVATION",794
"2012-01-18",6,"UNKNOWN",272
"2013-05-21",6,"PRESERVED_SPECIMEN",41532
"2015-01-19",7,"PRESERVED_SPECIMEN",189
"2018-07-11",5,"PRESERVED_SPECIMEN",94
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2011-06-10",0,"UNKNOWN",1
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",353
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"OBSERVATION",91
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2016-12-27",7,"PRESERVED_SPECIMEN",189
"2009-04-06",1,"UNKNOWN",128
"2016-10-07",7,"PRESERVED_SPECIMEN",189
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",45
"2016-07-04",1,"PRESERVED_SPECIMEN",11845
"2014-03-28",6,"UNKNOWN",254
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2019-07-01",5,"UNKNOWN",10
"2015-07-03",5,"UNKNOWN",6
"2018-09-28",0,"PRESERVED_SPECIMEN",33
"2009-09-25",7,"PRESERVED_SPECIMEN",189
"2010-11-17",1,"PRESERVED_SPECIMEN",13219
"2007-12-19",7,"PRESERVED_SPECIMEN",189
"2012-07-13",1,"PRESERVED_SPECIMEN",9120
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",813
"2016-04-05",4,"OBSERVATION",289
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",189
"2012-03-26",0,"UNKNOWN",1
"2019-10-09",4,"HUMAN_OBSERVATION",1362
"2013-05-21",7,"PRESERVED_SPECIMEN",189
"2018-07-11",6,"PRESERVED_SPECIMEN",25481
"2016-12-27",0,"HUMAN_OBSERVATION",56
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",296
"2013-09-10",0,"HUMAN_OBSERVATION",16
"2017-07-24",4,"HUMAN_OBSERVATION",2098
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2019-01-01",6,"MACHINE_OBSERVATION",40
"2014-09-08",5,"PRESERVED_SPECIMEN",91
"2013-12-20",6,"HUMAN_OBSERVATION",34
"2009-04-06",1,"OBSERVATION",5450
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2019-10-09",1,"OBSERVATION",46
"2011-02-21",1,"UNKNOWN",292
"2013-05-21",0,"HUMAN_OBSERVATION",16
"2015-01-19",1,"HUMAN_OBSERVATION",3834
"2017-07-24",1,"OBSERVATION",91
"2019-07-01",6,"UNKNOWN",1260
"2015-07-03",6,"UNKNOWN",408
"2018-09-28",1,"PRESERVED_SPECIMEN",13404
"2015-10-01",4,"OBSERVATION",289
"2012-12-11",4,"OBSERVATION",298
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",20
"2011-02-21",4,"HUMAN_OBSERVATION",1164
"2012-03-26",1,"UNKNOWN",367
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",189
"2016-12-27",1,"HUMAN_OBSERVATION",13123
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",2663
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",289
"2014-09-08",6,"PRESERVED_SPECIMEN",34216
"2010-07-26",1,"PRESERVED_SPECIMEN",12985
"2011-02-21",1,"OBSERVATION",5527
"2016-01-04",4,"HUMAN_OBSERVATION",2098
"2008-06-27",4,"HUMAN_OBSERVATION",73
"2017-04-12",4,"UNKNOWN",4
"2013-05-21",1,"HUMAN_OBSERVATION",2658
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",11
"2008-12-17",4,"UNKNOWN",4
"2013-12-20",4,"OBSERVATION",289
"2015-07-03",0,"PRESERVED_SPECIMEN",243
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",7091
"2017-12-22",0,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"OBSERVATION",49
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2019-10-09",6,"HUMAN_OBSERVATION",30
"2012-10-31",5,"PRESERVED_SPECIMEN",90
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2014-09-08",7,"PRESERVED_SPECIMEN",189
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",289
"2017-04-12",5,"UNKNOWN",5
"2009-04-06",4,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"HUMAN_OBSERVATION",21519
"2008-12-17",5,"UNKNOWN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",10120
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-12-11",6,"OBSERVATION",30
"2017-12-22",1,"PRESERVED_SPECIMEN",12806
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",91
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",40970
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",37
"2011-06-10",4,"UNKNOWN",508
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",48
"2010-04-01",1,"PRESERVED_SPECIMEN",12852
"2009-04-06",4,"OBSERVATION",326
"2019-10-09",4,"LIVING_SPECIMEN",4
"2016-01-04",6,"HUMAN_OBSERVATION",21
"2017-04-12",6,"UNKNOWN",7359
"2008-10-10",0,"UNKNOWN",6
"2009-04-06",5,"UNKNOWN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",10871
"2009-06-17",6,"PRESERVED_SPECIMEN",10197
"2011-02-21",4,"UNKNOWN",508
"2015-01-19",4,"HUMAN_OBSERVATION",2098
"2016-07-04",5,"PRESERVED_SPECIMEN",95
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",1412
"2017-07-24",4,"OBSERVATION",289
"2013-12-20",6,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",13
"2010-11-17",5,"PRESERVED_SPECIMEN",86
"2012-07-13",5,"PRESERVED_SPECIMEN",90
"2009-12-16",1,"PRESERVED_SPECIMEN",11766
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",508
"2013-02-20",6,"PRESERVED_SPECIMEN",41527
"2016-12-27",4,"HUMAN_OBSERVATION",2098
"2019-07-01",1,"MACHINE_OBSERVATION",11
"2012-10-31",7,"PRESERVED_SPECIMEN",189
"2015-01-19",1,"OBSERVATION",7095
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",9411
"2011-06-10",5,"UNKNOWN",7
"2013-09-10",4,"HUMAN_OBSERVATION",2084
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",13507
"2017-10-12",6,"OBSERVATION",1
