"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"UNKNOWN",47
"2010-04-01",1,"UNKNOWN",2081
"2008-06-27",6,"OBSERVATION",2157
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",4,"FOSSIL_SPECIMEN",587
"2009-12-16",6,"PRESERVED_SPECIMEN",8234
"2012-01-18",4,"UNKNOWN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",8013
"2009-12-16",1,"OBSERVATION",2282
"2012-03-26",7,"HUMAN_OBSERVATION",11305
"2015-10-01",5,"PRESERVED_SPECIMEN",594
"2009-04-06",1,"UNKNOWN",3179
"2015-10-01",0,"OBSERVATION",1558
"2015-10-01",1,"FOSSIL_SPECIMEN",13
"2013-07-09",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",2157
"2015-07-03",4,"HUMAN_OBSERVATION",612
"2013-12-20",5,"PRESERVED_SPECIMEN",410
"2015-10-01",5,"UNKNOWN",1
"2009-06-17",4,"HUMAN_OBSERVATION",11
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-01-18",0,"HUMAN_OBSERVATION",712
"2012-10-31",0,"PRESERVED_SPECIMEN",14
"2013-12-20",0,"OBSERVATION",1558
"2012-07-13",7,"OBSERVATION",1345
"2012-12-11",6,"PRESERVED_SPECIMEN",9315
"2015-01-19",7,"FOSSIL_SPECIMEN",603
"2016-01-04",6,"PRESERVED_SPECIMEN",22310
"2008-10-10",4,"PRESERVED_SPECIMEN",514
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",2835
"2013-09-10",5,"LIVING_SPECIMEN",2
"2008-06-27",7,"HUMAN_OBSERVATION",2403
"2014-03-28",4,"FOSSIL_SPECIMEN",587
"2014-09-08",4,"HUMAN_OBSERVATION",612
"2013-12-20",5,"UNKNOWN",1
"2012-10-31",1,"LITERATURE",4
"2012-03-26",7,"OBSERVATION",1345
"2013-07-09",1,"PRESERVED_SPECIMEN",37076
"2015-10-01",1,"HUMAN_OBSERVATION",700
"2008-12-17",1,"OBSERVATION",2281
"2015-01-19",7,"UNKNOWN",5
"2012-12-11",6,"UNKNOWN",59
"2008-10-10",0,"UNKNOWN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",398
"2010-07-26",7,"UNKNOWN",1720
"2010-11-17",7,"HUMAN_OBSERVATION",3576
"2012-07-13",4,"LIVING_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",212
"2010-04-01",6,"PRESERVED_SPECIMEN",8290
"2013-05-21",7,"FOSSIL_SPECIMEN",598
"2015-07-03",4,"OBSERVATION",7892
"2010-04-01",1,"OBSERVATION",2282
"2011-09-05",0,"PRESERVED_SPECIMEN",20
"2008-04-01",4,"PRESERVED_SPECIMEN",306
"2008-12-17",6,"UNKNOWN",659
"2013-12-20",1,"HUMAN_OBSERVATION",767
"2009-06-17",4,"OBSERVATION",7896
"2012-01-18",0,"OBSERVATION",1558
"2009-04-06",6,"PRESERVED_SPECIMEN",6537
"2012-10-31",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",2282
"2011-02-21",0,"PRESERVED_SPECIMEN",21
"2013-09-10",0,"PRESERVED_SPECIMEN",38
"2013-05-21",7,"UNKNOWN",1720
"2014-03-28",0,"HUMAN_OBSERVATION",861
"2008-06-27",7,"OBSERVATION",1709
"2011-09-05",1,"LITERATURE",4
"2014-09-08",4,"OBSERVATION",7892
"2008-04-01",0,"UNKNOWN",3
"2012-01-18",5,"UNKNOWN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",83
"2015-10-01",6,"PRESERVED_SPECIMEN",24472
"2015-10-01",1,"OBSERVATION",2866
"2011-02-21",1,"LITERATURE",4
"2013-09-10",0,"UNKNOWN",32
"2013-09-10",1,"LITERATURE",4
"2010-11-17",7,"OBSERVATION",1345
"2015-04-09",3,"UNKNOWN",223
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",9333
"2015-10-01",6,"UNKNOWN",74
"2011-06-10",3,"PRESERVED_SPECIMEN",563
"2011-09-05",6,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",378
"2012-10-31",1,"PRESERVED_SPECIMEN",33663
"2013-12-20",1,"OBSERVATION",2322
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",4
"2016-01-04",7,"PRESERVED_SPECIMEN",48
"2008-10-10",5,"PRESERVED_SPECIMEN",379
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",4
"2014-03-28",0,"OBSERVATION",1558
"2013-12-20",6,"UNKNOWN",47
"2011-06-10",3,"UNKNOWN",33
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2012-12-11",7,"UNKNOWN",1720
"2016-01-04",3,"UNKNOWN",38
"2008-10-10",1,"UNKNOWN",3246
"2009-09-25",4,"PRESERVED_SPECIMEN",516
"2012-07-13",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",306
"2015-01-19",4,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",44
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",30168
"2008-04-01",5,"PRESERVED_SPECIMEN",379
"2012-01-18",1,"OBSERVATION",2305
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"OBSERVATION",2160
"2009-09-25",0,"UNKNOWN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",29909
"2013-09-10",1,"PRESERVED_SPECIMEN",38353
"2015-01-19",4,"HUMAN_OBSERVATION",612
"2007-12-19",0,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",563
"2010-07-26",4,"HUMAN_OBSERVATION",47
"2014-03-28",1,"HUMAN_OBSERVATION",769
"2014-09-08",6,"FOSSIL_SPECIMEN",44
"2008-04-01",1,"UNKNOWN",5359
"2012-01-18",6,"UNKNOWN",249
"2013-05-21",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",4
"2015-04-09",4,"FOSSIL_SPECIMEN",588
"2015-10-01",7,"PRESERVED_SPECIMEN",48
"2008-12-17",7,"HUMAN_OBSERVATION",3193
"2012-07-13",0,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"UNKNOWN",520
"2009-09-25",0,"HUMAN_OBSERVATION",163
"2013-05-21",4,"HUMAN_OBSERVATION",362
"2009-12-16",4,"UNKNOWN",8
"2015-04-09",4,"UNKNOWN",104
"2008-06-27",5,"LIVING_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",613
"2012-03-26",4,"PRESERVED_SPECIMEN",509
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2012-07-13",1,"LITERATURE",4
"2013-02-20",7,"HUMAN_OBSERVATION",10962
"2015-01-19",4,"OBSERVATION",7892
"2008-10-10",6,"PRESERVED_SPECIMEN",6471
"2012-12-11",3,"OBSERVATION",4
"2016-01-04",4,"FOSSIL_SPECIMEN",588
"2010-07-26",4,"OBSERVATION",7896
"2014-03-28",1,"OBSERVATION",2867
"2014-03-28",6,"FOSSIL_SPECIMEN",44
"2009-12-16",4,"HUMAN_OBSERVATION",11
"2011-06-10",4,"UNKNOWN",16
"2012-03-26",0,"UNKNOWN",39
"2015-04-09",0,"HUMAN_OBSERVATION",861
"2013-07-09",3,"PRESERVED_SPECIMEN",378
"2015-07-03",1,"MACHINE_OBSERVATION",259
"2008-12-17",3,"OBSERVATION",4
"2009-09-25",5,"PRESERVED_SPECIMEN",384
"2012-07-13",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",48
"2007-12-19",5,"PRESERVED_SPECIMEN",379
"2009-09-25",0,"OBSERVATION",1558
"2015-01-19",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",7892
"2015-07-03",6,"OBSERVATION",2157
"2015-07-03",7,"FOSSIL_SPECIMEN",607
"2010-04-01",3,"OBSERVATION",4
"2010-07-26",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",4368
"2009-06-17",6,"OBSERVATION",2157
"2011-06-10",0,"HUMAN_OBSERVATION",712
"2014-09-08",1,"MACHINE_OBSERVATION",259
"2013-02-20",7,"OBSERVATION",1002
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",4
"2009-09-25",1,"UNKNOWN",1895
"2007-12-19",1,"UNKNOWN",2733
"2010-11-17",4,"PRESERVED_SPECIMEN",613
"2012-12-11",4,"HUMAN_OBSERVATION",362
"2016-01-04",0,"HUMAN_OBSERVATION",861
"2008-06-27",0,"UNKNOWN",6
"2008-06-27",1,"LITERATURE",2
"2010-04-01",4,"UNKNOWN",16
"2014-09-08",6,"OBSERVATION",2157
"2014-09-08",7,"FOSSIL_SPECIMEN",603
"2012-01-18",7,"UNKNOWN",1720
"2013-05-21",5,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",7896
"2015-04-09",0,"OBSERVATION",1558
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",4,"FOSSIL_SPECIMEN",589
"2012-07-13",1,"PRESERVED_SPECIMEN",35756
"2010-11-17",0,"UNKNOWN",23
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",88
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"HUMAN_OBSERVATION",14697
"2009-12-16",5,"UNKNOWN",4
"2010-04-01",4,"HUMAN_OBSERVATION",47
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"UNKNOWN",15
"2008-06-27",6,"LIVING_SPECIMEN",1
"2009-06-17",7,"HUMAN_OBSERVATION",3214
"2011-06-10",5,"PRESERVED_SPECIMEN",393
"2012-03-26",5,"PRESERVED_SPECIMEN",393
"2012-10-31",3,"PRESERVED_SPECIMEN",378
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",4,"FOSSIL_SPECIMEN",529
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2011-06-10",0,"OBSERVATION",1558
"2011-06-10",1,"FOSSIL_SPECIMEN",1224
"2012-03-26",1,"FOSSIL_SPECIMEN",1224
"2009-04-06",4,"HUMAN_OBSERVATION",11
"2010-07-26",1,"LITERATURE",4
"2012-12-11",4,"OBSERVATION",7892
"2016-01-04",0,"OBSERVATION",1558
"2013-05-21",0,"PRESERVED_SPECIMEN",24
"2014-03-28",7,"FOSSIL_SPECIMEN",603
"2014-09-08",7,"HUMAN_OBSERVATION",14697
"2011-06-10",5,"UNKNOWN",4
"2012-03-26",1,"UNKNOWN",2217
"2015-04-09",1,"HUMAN_OBSERVATION",700
"2013-07-09",4,"PRESERVED_SPECIMEN",509
"2015-10-01",4,"HUMAN_OBSERVATION",612
"2008-12-17",4,"OBSERVATION",7896
"2013-07-09",0,"FOSSIL_SPECIMEN",23
"2016-01-04",5,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",8195
"2007-12-19",6,"PRESERVED_SPECIMEN",4364
"2009-09-25",1,"OBSERVATION",2282
"2013-05-21",1,"LITERATURE",4
"2015-01-19",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",10597
"2015-07-03",7,"OBSERVATION",1002
"2010-04-01",4,"OBSERVATION",7896
"2010-07-26",6,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",563
"2013-07-09",0,"UNKNOWN",32
"2013-12-20",4,"HUMAN_OBSERVATION",362
"2009-06-17",7,"OBSERVATION",1345
"2012-01-18",3,"OBSERVATION",4
"2008-12-17",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",7896
"2011-02-21",3,"PRESERVED_SPECIMEN",563
"2013-09-10",3,"PRESERVED_SPECIMEN",378
"2010-11-17",5,"PRESERVED_SPECIMEN",389
"2016-01-04",1,"HUMAN_OBSERVATION",1347
"2008-06-27",1,"UNKNOWN",8729
"2010-04-01",5,"UNKNOWN",4
"2014-09-08",7,"OBSERVATION",1002
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",2868
"2015-04-09",6,"FOSSIL_SPECIMEN",44
"2009-04-06",5,"UNKNOWN",4
"2013-07-09",0,"HUMAN_OBSERVATION",712
"2015-10-01",4,"OBSERVATION",7892
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",66
"2010-11-17",1,"UNKNOWN",1938
"2013-02-20",5,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",36729
"2010-07-26",1,"PRESERVED_SPECIMEN",30140
"2009-12-16",6,"UNKNOWN",694
"2015-01-19",1,"MACHINE_OBSERVATION",259
"2015-04-09",6,"UNKNOWN",4398
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2011-06-10",6,"PRESERVED_SPECIMEN",10474
"2012-01-18",4,"HUMAN_OBSERVATION",366
"2012-03-26",6,"PRESERVED_SPECIMEN",8839
"2012-10-31",4,"PRESERVED_SPECIMEN",509
"2013-12-20",4,"OBSERVATION",7892
"2008-12-17",0,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"OBSERVATION",2289
"2015-01-19",6,"OBSERVATION",2157
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",2866
"2016-01-04",6,"FOSSIL_SPECIMEN",44
"2010-07-26",6,"OBSERVATION",2157
"2013-05-21",1,"PRESERVED_SPECIMEN",36952
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",244
"2012-10-31",0,"UNKNOWN",39
"2008-12-17",1,"LITERATURE",4
"2013-07-09",5,"PRESERVED_SPECIMEN",411
"2013-02-20",0,"PRESERVED_SPECIMEN",24
"2013-07-09",0,"OBSERVATION",1558
"2016-01-04",6,"UNKNOWN",61
"2013-05-21",6,"OBSERVATION",2160
"2011-09-05",4,"PRESERVED_SPECIMEN",613
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",520
"2012-01-18",4,"OBSERVATION",7896
"2012-10-31",0,"HUMAN_OBSERVATION",712
"2013-02-20",0,"UNKNOWN",32
"2013-02-20",1,"LITERATURE",4
"2008-12-17",6,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",613
"2013-09-10",4,"PRESERVED_SPECIMEN",509
"2015-01-19",7,"HUMAN_OBSERVATION",14697
"2010-11-17",6,"PRESERVED_SPECIMEN",10423
"2013-09-10",0,"FOSSIL_SPECIMEN",23
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2008-10-10",0,"HUMAN_OBSERVATION",163
"2010-04-01",6,"UNKNOWN",694
"2010-07-26",7,"HUMAN_OBSERVATION",3576
"2014-03-28",4,"HUMAN_OBSERVATION",534
"2011-09-05",0,"UNKNOWN",23
"2008-04-01",4,"UNKNOWN",16
"2015-07-03",5,"LIVING_SPECIMEN",2
"2009-12-16",6,"OBSERVATION",2157
"2015-04-09",7,"FOSSIL_SPECIMEN",607
"2009-04-06",6,"UNKNOWN",657
"2015-10-01",6,"FOSSIL_SPECIMEN",44
"2009-06-17",5,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",23
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",378
"2013-09-10",4,"UNKNOWN",8
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-05-21",7,"HUMAN_OBSERVATION",10962
"2009-12-16",7,"UNKNOWN",848
"2015-04-09",7,"UNKNOWN",5
"2011-09-05",0,"HUMAN_OBSERVATION",712
"2013-12-20",1,"LITERATURE",4
"2014-09-08",5,"LIVING_SPECIMEN",2
"2016-01-04",1,"MACHINE_OBSERVATION",303
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",409
"2013-12-20",6,"FOSSIL_SPECIMEN",44
"2008-12-17",1,"PRESERVED_SPECIMEN",19505
"2012-10-31",0,"OBSERVATION",1558
"2012-10-31",1,"FOSSIL_SPECIMEN",1224
