"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",68
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1478
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",244
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",443
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2168
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",8520
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",181
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",758
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",208
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8337
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",8520
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",104
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1500
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",957
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",25
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8520
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",15
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",551
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",536
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1399
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9020
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",640
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1479
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",897
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",47
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",241
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",445
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3567
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1677
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",235
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",90
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",135
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",47
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",90
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",710
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5246
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1080
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1998
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1289
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",326
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",176
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",595
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1499
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9042
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2441
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",235
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17190
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2417
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",549
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6341
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2578
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",371
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",585
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",710
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1556
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",672
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",321
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",585
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2698
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",518
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6008
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",9020
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",121
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",295
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",728
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1102
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6477
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8520
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",710
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9042
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1556
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",610
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1492
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",575
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2632
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",221
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2438
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1677
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",575
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",465
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",321
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",660
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",87
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1556
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",585
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",200
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",802
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1556
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2706
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6528
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",633
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",47
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",597
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",680
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18465
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",15
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",575
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",636
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9411
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",240
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2904
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2438
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",470
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",549
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1486
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",181
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5471
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2161
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1556
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",230
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",672
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",117
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1631
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",786
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",758
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",602
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",696
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",316
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",6093
