"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28040
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9857
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",6081
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",287
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1271
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",473
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",33
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1442
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1153
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1198
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",717
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16347
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",889
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",83
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19837
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",159
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",786
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",193
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",627
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",13
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",641
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26273
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",5514
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",534
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",441
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",117
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9811
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6589
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7922
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",964199
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",159
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3481
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",151
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",22373
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",261
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",159
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",181
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2953
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",211
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",420
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10784
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",225
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",30842
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",108
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2963
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",927
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",881
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",957
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",300
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12190
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",199
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3670
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6561
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2313
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",477
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",298
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",482
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",968
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",107
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",16
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",925
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",122
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",272
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",957
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",599
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",27
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",6394
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",387
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15079
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2928
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",130
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",900
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13505
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",610
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7671
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",578
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",196
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",23
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",315
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",109
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",116825
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",886
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",122
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",4534
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4611
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5491
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1340
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6196
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1323
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2885
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3866
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24454
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",589
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",692
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2675
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",974
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",39356
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",39
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3062
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",101
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",401
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18310
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",651
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",214
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",398
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4407
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2276
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5989
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16579
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8455
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1147
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",787
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",240
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6670
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",581
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",105
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",41
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",3776
"2017-12-22","OBSERVATION","Class","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15316
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",174
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",9961
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",42
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",93
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",978
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1337
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3556
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",482
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1198
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",320
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",624
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",378
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1881
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",55
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",111
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14719
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17656
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2033
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",885
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",196
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",551
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",357
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2809
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",512
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",27
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",294
