"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",4,"OBSERVATION",25869
"2013-07-09",4,"PRESERVED_SPECIMEN",1225
"2011-06-10",1,"PRESERVED_SPECIMEN",101499
"2011-06-10",8,"UNKNOWN",3
"2016-04-05",3,"UNKNOWN",42331
"2019-04-06",4,"PRESERVED_SPECIMEN",2778
"2010-04-01",5,"PRESERVED_SPECIMEN",9462
"2018-09-28",0,"HUMAN_OBSERVATION",227
"2019-10-09",8,"LIVING_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",330
"2011-02-21",7,"OBSERVATION",272
"2017-04-12",0,"FOSSIL_SPECIMEN",129
"2010-11-17",1,"HUMAN_OBSERVATION",151
"2016-12-27",4,"LIVING_SPECIMEN",22
"2017-04-12",1,"MATERIAL_SAMPLE",95
"2016-12-27",4,"OBSERVATION",158
"2008-10-10",4,"UNKNOWN",134
"2008-04-01",5,"PRESERVED_SPECIMEN",6760
"2013-09-10",4,"OBSERVATION",25869
"2008-12-17",0,"FOSSIL_SPECIMEN",27
"2014-03-28",4,"FOSSIL_SPECIMEN",2110
"2017-07-24",8,"LIVING_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",2946
"2017-10-12",1,"UNKNOWN",10794
"2019-10-09",0,"UNKNOWN",544
"2011-09-05",3,"PRESERVED_SPECIMEN",86
"2019-07-01",4,"MATERIAL_SAMPLE",18370
"2015-07-03",6,"PRESERVED_SPECIMEN",123806
"2009-09-25",4,"LIVING_SPECIMEN",18
"2016-01-04",7,"OBSERVATION",321
"2017-12-22",6,"PRESERVED_SPECIMEN",160635
"2007-12-19",4,"LIVING_SPECIMEN",18
"2008-06-27",7,"OBSERVATION",81
"2013-12-20",1,"FOSSIL_SPECIMEN",5933
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2007-12-19",4,"OBSERVATION",22496
"2017-07-24",0,"UNKNOWN",564
"2009-12-16",5,"PRESERVED_SPECIMEN",9384
"2012-03-26",8,"UNKNOWN",3
"2019-01-01",4,"LIVING_SPECIMEN",30
"2010-07-26",0,"HUMAN_OBSERVATION",46
"2013-05-21",4,"LIVING_SPECIMEN",18
"2015-01-19",5,"LIVING_SPECIMEN",208
"2015-04-09",1,"PRESERVED_SPECIMEN",199110
"2018-07-11",3,"LIVING_SPECIMEN",92
"2013-05-21",4,"OBSERVATION",25869
"2015-01-19",5,"OBSERVATION",31
"2018-07-11",3,"OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",19
"2013-07-09",5,"PRESERVED_SPECIMEN",13563
"2015-10-01",3,"UNKNOWN",42331
"2012-12-11",3,"UNKNOWN",84361
"2009-09-25",1,"LITERATURE",13
"2016-04-05",4,"UNKNOWN",114
"2019-04-06",5,"PRESERVED_SPECIMEN",30976
"2014-09-08",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",67677
"2013-05-21",1,"LITERATURE",13
"2018-09-28",1,"HUMAN_OBSERVATION",1035711
"2017-04-12",1,"FOSSIL_SPECIMEN",6762
"2016-12-27",5,"LIVING_SPECIMEN",263
"2016-12-27",5,"OBSERVATION",31
"2018-04-09",3,"UNKNOWN",42326
"2019-04-06",4,"MACHINE_OBSERVATION",70
"2008-10-10",5,"UNKNOWN",2426
"2009-04-06",0,"FOSSIL_SPECIMEN",31
"2008-04-01",6,"PRESERVED_SPECIMEN",32403
"2013-09-10",5,"OBSERVATION",31
"2008-12-17",1,"FOSSIL_SPECIMEN",3283
"2009-06-17",0,"LIVING_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",1842
"2019-07-01",4,"FOSSIL_SPECIMEN",18198
"2019-10-09",1,"UNKNOWN",12966
"2011-09-05",4,"PRESERVED_SPECIMEN",874
"2019-07-01",5,"MATERIAL_SAMPLE",4340
"2015-07-03",7,"PRESERVED_SPECIMEN",988
"2017-07-24",0,"FOSSIL_SPECIMEN",136
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",206
"2017-12-22",7,"PRESERVED_SPECIMEN",996
"2007-12-19",5,"LIVING_SPECIMEN",193
"2007-12-19",5,"OBSERVATION",30
"2017-07-24",1,"UNKNOWN",39982
"2009-12-16",6,"PRESERVED_SPECIMEN",67007
"2012-01-18",6,"FOSSIL_SPECIMEN",597
"2019-01-01",5,"LIVING_SPECIMEN",264
"2013-02-20",0,"LIVING_SPECIMEN",19
"2010-07-26",1,"HUMAN_OBSERVATION",151
"2013-05-21",5,"LIVING_SPECIMEN",211
"2013-12-20",3,"UNKNOWN",82348
"2015-01-19",6,"LIVING_SPECIMEN",4033
"2018-07-11",4,"LIVING_SPECIMEN",22
"2019-07-01",6,"MACHINE_OBSERVATION",22
"2013-05-21",5,"OBSERVATION",31
"2015-01-19",6,"OBSERVATION",837
"2015-07-03",6,"MACHINE_OBSERVATION",15
"2018-07-11",4,"OBSERVATION",155
"2012-01-18",0,"PRESERVED_SPECIMEN",1625
"2013-07-09",6,"PRESERVED_SPECIMEN",105131
"2011-06-10",3,"PRESERVED_SPECIMEN",86
"2015-10-01",4,"UNKNOWN",73
"2012-12-11",4,"UNKNOWN",370
"2016-01-04",0,"UNKNOWN",564
"2008-06-27",0,"UNKNOWN",259
"2016-04-05",5,"UNKNOWN",334
"2019-04-06",6,"PRESERVED_SPECIMEN",186253
"2016-10-07",0,"HUMAN_OBSERVATION",1023
"2014-09-08",3,"LIVING_SPECIMEN",53
"2010-04-01",7,"PRESERVED_SPECIMEN",327
"2016-12-27",6,"LIVING_SPECIMEN",3929
"2016-12-27",6,"OBSERVATION",837
"2017-12-22",0,"HUMAN_OBSERVATION",1052
"2018-04-09",4,"UNKNOWN",73
"2008-10-10",6,"UNKNOWN",10003
"2009-04-06",1,"FOSSIL_SPECIMEN",3839
"2009-09-25",0,"HUMAN_OBSERVATION",46
"2008-04-01",7,"PRESERVED_SPECIMEN",269
"2011-02-21",0,"FOSSIL_SPECIMEN",40
"2013-09-10",6,"OBSERVATION",836
"2014-03-28",6,"FOSSIL_SPECIMEN",556
"2017-10-12",3,"UNKNOWN",42326
"2019-01-01",0,"HUMAN_OBSERVATION",155
"2011-09-05",5,"PRESERVED_SPECIMEN",12862
"2014-03-28",0,"PRESERVED_SPECIMEN",5168
"2019-07-01",6,"MATERIAL_SAMPLE",2734
"2017-07-24",1,"FOSSIL_SPECIMEN",7731
"2009-09-25",6,"LIVING_SPECIMEN",446
"2010-11-17",0,"LIVING_SPECIMEN",6
"2007-12-19",6,"LIVING_SPECIMEN",405
"2010-11-17",0,"OBSERVATION",492
"2012-07-13",0,"LIVING_SPECIMEN",19
"2012-03-26",0,"FOSSIL_SPECIMEN",58
"2009-12-16",7,"PRESERVED_SPECIMEN",329
"2012-01-18",7,"FOSSIL_SPECIMEN",9
"2019-01-01",6,"LIVING_SPECIMEN",5504
"2015-10-01",4,"FOSSIL_SPECIMEN",10822
"2012-12-11",4,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"LIVING_SPECIMEN",4223
"2013-12-20",4,"UNKNOWN",156
"2015-04-09",3,"PRESERVED_SPECIMEN",41
"2018-07-11",5,"LIVING_SPECIMEN",264
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"OBSERVATION",836
"2015-01-19",7,"OBSERVATION",321
"2018-07-11",5,"OBSERVATION",41
"2012-01-18",1,"PRESERVED_SPECIMEN",129501
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",460
"2011-06-10",4,"PRESERVED_SPECIMEN",880
"2015-10-01",5,"UNKNOWN",334
"2012-12-11",5,"UNKNOWN",2376
"2016-01-04",1,"UNKNOWN",36862
"2008-06-27",1,"UNKNOWN",20959
"2016-04-05",6,"UNKNOWN",6839
"2019-04-06",7,"PRESERVED_SPECIMEN",999
"2016-10-07",1,"HUMAN_OBSERVATION",578704
"2014-09-08",4,"LIVING_SPECIMEN",18
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2010-11-17",4,"HUMAN_OBSERVATION",6170
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",315
"2017-12-22",1,"HUMAN_OBSERVATION",1027790
"2018-04-09",5,"UNKNOWN",279
"2019-04-06",6,"MACHINE_OBSERVATION",22
"2008-10-10",7,"UNKNOWN",120
"2011-02-21",1,"FOSSIL_SPECIMEN",4380
"2013-09-10",7,"OBSERVATION",321
"2009-06-17",2,"LIVING_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"UNKNOWN",106
"2019-01-01",1,"HUMAN_OBSERVATION",1038211
"2019-07-01",6,"FOSSIL_SPECIMEN",945
"2019-10-09",3,"UNKNOWN",42248
"2011-09-05",6,"PRESERVED_SPECIMEN",81688
"2014-03-28",1,"PRESERVED_SPECIMEN",173480
"2019-07-01",7,"MATERIAL_SAMPLE",3437
"2018-09-28",0,"LIVING_SPECIMEN",20
"2019-04-06",0,"HUMAN_OBSERVATION",155
"2018-09-28",0,"OBSERVATION",5
"2019-07-01",0,"PRESERVED_SPECIMEN",3577
"2010-11-17",1,"OBSERVATION",104464
"2013-12-20",4,"FOSSIL_SPECIMEN",2104
"2007-12-19",7,"OBSERVATION",10
"2012-03-26",1,"FOSSIL_SPECIMEN",8803
"2017-07-24",3,"UNKNOWN",42331
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",2367
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",2279
"2018-07-11",6,"LIVING_SPECIMEN",5401
"2008-06-27",1,"FOSSIL_SPECIMEN",3191
"2013-05-21",7,"OBSERVATION",321
"2018-07-11",6,"OBSERVATION",838
"2012-10-31",3,"LIVING_SPECIMEN",38
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",12871
"2015-10-01",6,"UNKNOWN",6839
"2012-12-11",6,"UNKNOWN",6775
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",208
"2015-01-19",0,"UNKNOWN",1577
"2018-09-28",4,"HUMAN_OBSERVATION",17113
"2017-04-12",4,"FOSSIL_SPECIMEN",10827
"2010-07-26",0,"LIVING_SPECIMEN",5
"2016-12-27",8,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",449
"2018-04-09",6,"UNKNOWN",16914
"2008-10-10",8,"UNKNOWN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",290
"2019-07-01",7,"FOSSIL_SPECIMEN",242
"2019-10-09",4,"UNKNOWN",24
"2011-09-05",7,"PRESERVED_SPECIMEN",343
"2017-04-12",6,"MACHINE_OBSERVATION",16
"2019-07-01",8,"MATERIAL_SAMPLE",67
"2016-12-27",0,"UNKNOWN",572
"2019-04-06",1,"HUMAN_OBSERVATION",1716551
"2018-09-28",1,"OBSERVATION",249
"2019-07-01",1,"PRESERVED_SPECIMEN",230798
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",1035
"2012-07-13",2,"LIVING_SPECIMEN",4
"2017-07-24",4,"UNKNOWN",114
"2014-09-08",0,"HUMAN_OBSERVATION",1023
"2019-01-01",8,"LIVING_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",38
"2015-10-01",6,"FOSSIL_SPECIMEN",556
"2010-07-26",4,"HUMAN_OBSERVATION",6170
"2012-12-11",6,"FOSSIL_SPECIMEN",596
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",6133
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2015-04-09",5,"PRESERVED_SPECIMEN",22576
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",311
"2012-01-18",3,"PRESERVED_SPECIMEN",86
"2012-10-31",4,"LIVING_SPECIMEN",18
"2011-06-10",6,"PRESERVED_SPECIMEN",78444
"2015-10-01",0,"PRESERVED_SPECIMEN",7194
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",2193
"2012-12-11",7,"UNKNOWN",8
"2016-01-04",3,"UNKNOWN",42331
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",231
"2007-12-19",0,"UNKNOWN",312
"2014-09-08",6,"LIVING_SPECIMEN",4101
"2013-05-21",0,"UNKNOWN",1040
"2015-01-19",1,"UNKNOWN",54105
"2018-09-28",5,"HUMAN_OBSERVATION",161
"2012-10-31",1,"LITERATURE",13
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2010-07-26",1,"OBSERVATION",26202
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",28266
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2016-10-07",0,"LIVING_SPECIMEN",19
"2016-10-07",0,"OBSERVATION",392
"2019-10-09",5,"UNKNOWN",323
"2013-09-10",0,"FOSSIL_SPECIMEN",61
"2014-03-28",3,"PRESERVED_SPECIMEN",62
"2016-12-27",1,"UNKNOWN",40011
"2015-07-03",0,"LIVING_SPECIMEN",26
"2017-07-24",4,"FOSSIL_SPECIMEN",10827
"2018-09-28",2,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",38750
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",36
"2013-12-20",6,"FOSSIL_SPECIMEN",553
"2017-12-22",0,"LIVING_SPECIMEN",20
"2009-06-17",1,"LITERATURE",13
"2017-07-24",5,"UNKNOWN",306
"2017-12-22",0,"OBSERVATION",392
"2014-09-08",1,"HUMAN_OBSERVATION",403111
"2009-09-25",0,"OBSERVATION",449
"2013-02-20",4,"LIVING_SPECIMEN",18
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2012-12-11",7,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",2183
"2013-12-20",7,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",119792
"2018-07-11",8,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",1074
"2012-10-31",5,"LIVING_SPECIMEN",211
"2019-01-01",0,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",343
"2015-10-01",1,"PRESERVED_SPECIMEN",201353
"2012-12-11",1,"PRESERVED_SPECIMEN",128927
"2016-01-04",4,"UNKNOWN",73
"2008-06-27",4,"UNKNOWN",118
"2009-09-25",1,"UNKNOWN",57249
"2007-12-19",1,"UNKNOWN",10069
"2016-10-07",4,"HUMAN_OBSERVATION",15847
"2013-02-20",1,"LITERATURE",13
"2010-04-01",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",61837
"2018-07-11",0,"UNKNOWN",561
"2018-09-28",6,"HUMAN_OBSERVATION",3156
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2017-04-12",6,"FOSSIL_SPECIMEN",556
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",15
"2016-04-05",1,"MACHINE_OBSERVATION",441
"2017-12-22",4,"HUMAN_OBSERVATION",16604
"2009-09-25",4,"HUMAN_OBSERVATION",5542
"2017-04-12",0,"PRESERVED_SPECIMEN",4315
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",72
"2009-06-17",5,"LIVING_SPECIMEN",206
"2008-04-01",0,"OBSERVATION",445
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",14933
"2016-10-07",1,"OBSERVATION",1361
"2019-10-09",6,"UNKNOWN",16906
"2008-12-17",0,"PRESERVED_SPECIMEN",1787
"2013-09-10",1,"FOSSIL_SPECIMEN",5933
"2014-03-28",4,"PRESERVED_SPECIMEN",1955
"2012-10-31",0,"HUMAN_OBSERVATION",114
"2018-09-28",3,"LIVING_SPECIMEN",92
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2018-09-28",3,"OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",249
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",26116
"2012-07-13",4,"LIVING_SPECIMEN",18
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"FOSSIL_SPECIMEN",16
"2017-07-24",6,"UNKNOWN",17005
"2017-12-22",1,"OBSERVATION",1015
"2009-09-25",1,"OBSERVATION",23855
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",211
"2013-12-20",1,"PRESERVED_SPECIMEN",170237
"2015-04-09",7,"PRESERVED_SPECIMEN",987
"2012-01-18",5,"PRESERVED_SPECIMEN",12375
"2012-10-31",6,"LIVING_SPECIMEN",3942
"2019-01-01",1,"OBSERVATION",225
"2013-07-09",0,"LIVING_SPECIMEN",32
"2016-01-04",5,"UNKNOWN",334
"2016-04-05",0,"FOSSIL_SPECIMEN",140
"2008-06-27",5,"UNKNOWN",2418
"2010-11-17",1,"LITERATURE",13
"2016-04-05",1,"MATERIAL_SAMPLE",59
"2012-07-13",1,"LITERATURE",13
"2019-04-06",0,"LIVING_SPECIMEN",21
"2016-10-07",5,"HUMAN_OBSERVATION",36
"2019-04-06",0,"OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",46
"2014-09-08",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2015-01-19",3,"UNKNOWN",42371
"2018-07-11",1,"UNKNOWN",10348
"2018-09-28",7,"HUMAN_OBSERVATION",1842
"2015-10-01",1,"MACHINE_OBSERVATION",259
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",3226
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",41
"2009-04-06",6,"FOSSIL_SPECIMEN",72
"2017-04-12",1,"PRESERVED_SPECIMEN",200785
"2009-06-17",6,"LIVING_SPECIMEN",461
"2008-04-01",1,"OBSERVATION",3422
"2009-04-06",0,"PRESERVED_SPECIMEN",1561
"2015-04-09",0,"HUMAN_OBSERVATION",1023
"2019-01-01",5,"HUMAN_OBSERVATION",189
"2013-02-20",0,"HUMAN_OBSERVATION",114
"2016-10-07",2,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",48326
"2014-03-28",5,"PRESERVED_SPECIMEN",14334
"2012-10-31",1,"HUMAN_OBSERVATION",221
"2016-12-27",3,"UNKNOWN",42331
"2015-07-03",2,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",556
"2018-09-28",4,"LIVING_SPECIMEN",22
"2019-04-06",4,"HUMAN_OBSERVATION",14547
"2018-09-28",4,"OBSERVATION",155
"2019-07-01",4,"PRESERVED_SPECIMEN",2783
"2010-11-17",5,"LIVING_SPECIMEN",206
"2013-09-10",3,"UNKNOWN",82349
"2010-11-17",5,"OBSERVATION",31
"2012-07-13",5,"LIVING_SPECIMEN",211
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",4340
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",4063
"2012-01-18",6,"PRESERVED_SPECIMEN",76628
"2015-10-01",3,"PRESERVED_SPECIMEN",80
"2012-12-11",3,"PRESERVED_SPECIMEN",61
"2016-01-04",6,"UNKNOWN",6838
"2016-04-05",1,"FOSSIL_SPECIMEN",6480
"2008-06-27",6,"UNKNOWN",9856
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",3
"2019-04-06",1,"LIVING_SPECIMEN",70
"2016-10-07",6,"HUMAN_OBSERVATION",231
"2019-04-06",1,"OBSERVATION",225
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2016-07-04",0,"HUMAN_OBSERVATION",1023
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",84361
"2015-01-19",4,"UNKNOWN",788
"2014-09-08",0,"OBSERVATION",492
"2010-07-26",4,"LIVING_SPECIMEN",18
"2018-04-09",0,"FOSSIL_SPECIMEN",180
"2010-07-26",4,"OBSERVATION",26116
"2017-12-22",6,"HUMAN_OBSERVATION",746
"2018-04-09",1,"MATERIAL_SAMPLE",49
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",596
"2012-07-13",0,"HUMAN_OBSERVATION",114
"2009-04-06",1,"PRESERVED_SPECIMEN",61677
"2015-04-09",1,"HUMAN_OBSERVATION",403516
"2019-01-01",6,"HUMAN_OBSERVATION",3529
"2013-02-20",1,"HUMAN_OBSERVATION",221
"2016-10-07",3,"LIVING_SPECIMEN",72
"2011-02-21",0,"PRESERVED_SPECIMEN",1653
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",111991
"2010-07-26",1,"LITERATURE",13
"2011-09-05",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"UNKNOWN",115
"2015-07-03",3,"LIVING_SPECIMEN",61
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"LIVING_SPECIMEN",264
"2019-04-06",5,"HUMAN_OBSERVATION",168
"2018-09-28",5,"OBSERVATION",41
"2019-07-01",5,"PRESERVED_SPECIMEN",31474
"2010-11-17",6,"LIVING_SPECIMEN",2293
"2013-09-10",4,"UNKNOWN",256
"2012-07-13",6,"LIVING_SPECIMEN",3940
"2017-12-22",3,"LIVING_SPECIMEN",88
"2012-03-26",6,"FOSSIL_SPECIMEN",597
"2017-07-24",1,"PRESERVED_SPECIMEN",202093
"2017-10-12",1,"MACHINE_OBSERVATION",29213
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",15782
"2009-09-25",3,"OBSERVATION",3
"2009-12-16",2,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",61
"2008-06-27",6,"FOSSIL_SPECIMEN",71
"2012-03-26",0,"PRESERVED_SPECIMEN",2217
"2012-01-18",7,"PRESERVED_SPECIMEN",345
"2012-10-31",8,"LIVING_SPECIMEN",3
"2019-01-01",3,"OBSERVATION",3
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",2866
"2012-12-11",4,"PRESERVED_SPECIMEN",1184
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1715
"2008-06-27",7,"UNKNOWN",119
"2009-09-25",4,"UNKNOWN",258
"2007-12-19",4,"UNKNOWN",114
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2019-04-06",2,"LIVING_SPECIMEN",4
"2016-10-07",7,"HUMAN_OBSERVATION",1635
"2016-07-04",1,"HUMAN_OBSERVATION",577761
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",370
"2015-01-19",5,"UNKNOWN",806
"2018-07-11",3,"UNKNOWN",42326
"2012-10-31",0,"UNKNOWN",1043
"2014-09-08",1,"OBSERVATION",3679
"2010-07-26",5,"LIVING_SPECIMEN",203
"2018-04-09",1,"FOSSIL_SPECIMEN",13354
"2010-07-26",5,"OBSERVATION",31
"2017-12-22",7,"HUMAN_OBSERVATION",1635
"2017-04-12",3,"PRESERVED_SPECIMEN",79
"2012-07-13",1,"HUMAN_OBSERVATION",214
"2008-04-01",3,"LIVING_SPECIMEN",9
"2017-10-12",0,"FOSSIL_SPECIMEN",136
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",100
"2019-01-01",7,"HUMAN_OBSERVATION",1842
"2016-10-07",4,"LIVING_SPECIMEN",22
"2011-02-21",1,"PRESERVED_SPECIMEN",93371
"2012-01-18",0,"HUMAN_OBSERVATION",114
"2016-10-07",4,"OBSERVATION",158
"2019-10-09",0,"MATERIAL_SAMPLE",7296
"2008-12-17",3,"PRESERVED_SPECIMEN",56
"2013-09-10",4,"FOSSIL_SPECIMEN",2104
"2014-03-28",7,"PRESERVED_SPECIMEN",474
"2016-12-27",5,"UNKNOWN",320
"2015-07-03",4,"LIVING_SPECIMEN",18
"2018-09-28",6,"LIVING_SPECIMEN",5407
"2019-04-06",6,"HUMAN_OBSERVATION",12508
"2018-09-28",6,"OBSERVATION",838
"2019-07-01",6,"PRESERVED_SPECIMEN",199239
"2013-09-10",5,"UNKNOWN",2378
"2010-11-17",7,"OBSERVATION",272
"2017-12-22",4,"LIVING_SPECIMEN",20
"2012-03-26",7,"FOSSIL_SPECIMEN",9
"2017-12-22",4,"OBSERVATION",158
"2014-09-08",5,"HUMAN_OBSERVATION",34
"2009-09-25",4,"OBSERVATION",26116
"2009-12-16",3,"LIVING_SPECIMEN",12
"2013-02-20",8,"LIVING_SPECIMEN",3
"2019-10-09",1,"MACHINE_OBSERVATION",29827
"2013-12-20",4,"PRESERVED_SPECIMEN",1225
"2012-03-26",1,"PRESERVED_SPECIMEN",124299
"2013-07-09",3,"LIVING_SPECIMEN",43
"2015-10-01",5,"PRESERVED_SPECIMEN",24870
"2011-06-10",0,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",13119
"2008-06-27",1,"PRESERVED_SPECIMEN",37427
"2008-06-27",8,"UNKNOWN",3
"2009-09-25",5,"UNKNOWN",2411
"2007-12-19",5,"UNKNOWN",2412
"2012-10-31",0,"OBSERVATION",492
"2017-07-24",1,"MACHINE_OBSERVATION",471
"2019-04-06",3,"LIVING_SPECIMEN",133
"2019-04-06",3,"OBSERVATION",3
"2010-04-01",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",2378
"2014-03-28",0,"HUMAN_OBSERVATION",925
"2015-01-19",6,"UNKNOWN",11063
"2018-07-11",4,"UNKNOWN",73
"2012-10-31",1,"UNKNOWN",40361
"2010-07-26",6,"LIVING_SPECIMEN",2227
"2017-04-12",4,"PRESERVED_SPECIMEN",2781
"2008-04-01",4,"LIVING_SPECIMEN",18
"2017-10-12",1,"FOSSIL_SPECIMEN",7862
"2008-04-01",4,"OBSERVATION",25714
"2009-04-06",3,"PRESERVED_SPECIMEN",56
"2010-04-01",1,"LITERATURE",13
"2016-10-07",5,"LIVING_SPECIMEN",263
"2019-10-09",0,"FOSSIL_SPECIMEN",164
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",208
"2016-10-07",5,"OBSERVATION",31
"2019-10-09",1,"MATERIAL_SAMPLE",9292
"2008-12-17",4,"PRESERVED_SPECIMEN",509
"2009-06-17",0,"OBSERVATION",449
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",10575
"2016-12-27",6,"UNKNOWN",18285
