"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",3,"LIVING_SPECIMEN",128
"2012-10-31",5,"HUMAN_OBSERVATION",26
"2016-07-04",0,"OBSERVATION",202
"2016-12-27",7,"UNKNOWN",94
"2015-07-03",6,"LIVING_SPECIMEN",678
"2013-09-10",0,"PRESERVED_SPECIMEN",587
"2013-09-10",7,"UNKNOWN",90
"2017-12-22",6,"LIVING_SPECIMEN",700
"2017-07-24",4,"PRESERVED_SPECIMEN",91738
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2009-09-25",6,"OBSERVATION",8
"2009-12-16",5,"LIVING_SPECIMEN",513
"2010-04-01",0,"HUMAN_OBSERVATION",31
"2012-07-13",0,"OBSERVATION",212
"2013-12-20",6,"PRESERVED_SPECIMEN",11413
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",56891
"2013-02-20",1,"OBSERVATION",58996
"2013-07-09",5,"LIVING_SPECIMEN",516
"2015-10-01",7,"PRESERVED_SPECIMEN",6031
"2016-01-04",0,"FOSSIL_SPECIMEN",1451
"2012-12-11",7,"PRESERVED_SPECIMEN",3215
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",81
"2009-09-25",7,"UNKNOWN",93
"2010-11-17",1,"UNKNOWN",6214
"2007-12-19",7,"UNKNOWN",93
"2012-07-13",1,"UNKNOWN",55921
"2016-07-04",4,"HUMAN_OBSERVATION",727
"2010-04-01",6,"LIVING_SPECIMEN",656
"2013-05-21",7,"UNKNOWN",91
"2012-10-31",3,"UNKNOWN",198
"2014-09-08",4,"OBSERVATION",564
"2018-04-09",4,"FOSSIL_SPECIMEN",517
"2008-10-10",6,"FOSSIL_SPECIMEN",313
"2015-07-03",1,"HUMAN_OBSERVATION",1659941
"2017-04-12",6,"PRESERVED_SPECIMEN",28244
"2012-07-13",4,"HUMAN_OBSERVATION",4
"2008-04-01",6,"LIVING_SPECIMEN",593
"2008-10-10",0,"PRESERVED_SPECIMEN",24
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",8
"2009-04-06",5,"PRESERVED_SPECIMEN",452
"2015-04-09",5,"HUMAN_OBSERVATION",53
"2013-02-20",5,"HUMAN_OBSERVATION",26
"2016-10-07",7,"LIVING_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",33
"2008-12-17",6,"PRESERVED_SPECIMEN",5030
"2010-07-26",0,"UNKNOWN",227
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",4106015
"2016-07-04",1,"OBSERVATION",49736
"2013-07-09",0,"HUMAN_OBSERVATION",225
"2015-07-03",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",290443
"2017-12-22",7,"LIVING_SPECIMEN",5
"2017-07-24",5,"PRESERVED_SPECIMEN",2693
"2009-12-16",6,"LIVING_SPECIMEN",656
"2010-04-01",1,"HUMAN_OBSERVATION",130
"2012-07-13",1,"OBSERVATION",53650
"2013-12-20",7,"PRESERVED_SPECIMEN",3210
"2012-03-26",4,"PRESERVED_SPECIMEN",27
"2011-09-05",1,"LITERATURE",4
"2013-07-09",6,"LIVING_SPECIMEN",1046
"2016-01-04",1,"FOSSIL_SPECIMEN",19753
"2011-06-10",3,"LIVING_SPECIMEN",128
"2012-01-18",0,"OBSERVATION",212
"2016-04-05",6,"FOSSIL_SPECIMEN",658
"2008-06-27",4,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"HUMAN_OBSERVATION",32
"2016-04-05",0,"PRESERVED_SPECIMEN",621
"2016-07-04",5,"HUMAN_OBSERVATION",131
"2012-10-31",4,"UNKNOWN",1180
"2014-09-08",5,"OBSERVATION",5
"2018-04-09",5,"FOSSIL_SPECIMEN",11
"2017-04-12",7,"PRESERVED_SPECIMEN",2915
"2012-07-13",5,"HUMAN_OBSERVATION",23
"2008-10-10",1,"PRESERVED_SPECIMEN",179672
"2017-10-12",4,"FOSSIL_SPECIMEN",378
"2009-04-06",6,"PRESERVED_SPECIMEN",5499
"2015-01-19",1,"MACHINE_OBSERVATION",422750
"2015-04-09",6,"HUMAN_OBSERVATION",4726312
"2013-02-20",6,"HUMAN_OBSERVATION",4122994
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1351
"2012-01-18",4,"HUMAN_OBSERVATION",3
"2008-12-17",7,"PRESERVED_SPECIMEN",3198
"2010-07-26",1,"UNKNOWN",8833
"2011-09-05",5,"LIVING_SPECIMEN",513
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",135487
"2014-03-28",0,"OBSERVATION",437
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",46105
"2016-10-07",0,"UNKNOWN",188
"2012-03-26",5,"PRESERVED_SPECIMEN",1081
"2015-04-09",3,"LIVING_SPECIMEN",173
"2016-12-27",1,"MACHINE_OBSERVATION",1866534
"2015-04-09",3,"OBSERVATION",66
"2013-02-20",3,"OBSERVATION",66
"2013-07-09",7,"LIVING_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",51132
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",653
"2008-06-27",5,"PRESERVED_SPECIMEN",425
"2010-11-17",3,"UNKNOWN",168
"2012-07-13",3,"UNKNOWN",198
"2012-10-31",4,"OBSERVATION",12
"2017-12-22",0,"UNKNOWN",184
"2016-04-05",1,"PRESERVED_SPECIMEN",446369
"2015-01-19",0,"FOSSIL_SPECIMEN",1379
"2016-07-04",6,"HUMAN_OBSERVATION",4869740
"2014-03-28",4,"HUMAN_OBSERVATION",5
"2012-10-31",5,"UNKNOWN",2160
"2014-09-08",6,"OBSERVATION",1254
"2011-09-05",0,"HUMAN_OBSERVATION",11832
"2018-04-09",6,"FOSSIL_SPECIMEN",4773
"2011-06-10",1,"LITERATURE",4
"2012-07-13",6,"HUMAN_OBSERVATION",4084978
"2018-04-09",0,"PRESERVED_SPECIMEN",738
"2017-10-12",5,"FOSSIL_SPECIMEN",11
"2009-04-06",7,"PRESERVED_SPECIMEN",3198
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",229
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",8508
"2012-01-18",5,"HUMAN_OBSERVATION",22
"2009-06-17",4,"OBSERVATION",6
"2016-07-04",3,"LIVING_SPECIMEN",196
"2016-12-27",0,"FOSSIL_SPECIMEN",4700
"2011-09-05",6,"LIVING_SPECIMEN",888
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2014-03-28",1,"OBSERVATION",55962
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",4754
"2008-04-01",0,"UNKNOWN",211
"2015-07-03",0,"OBSERVATION",463
"2017-07-24",7,"PRESERVED_SPECIMEN",2919
"2016-10-07",1,"UNKNOWN",154208
"2016-10-07",6,"LITERATURE",201
"2012-03-26",6,"PRESERVED_SPECIMEN",8544
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",734
"2013-02-20",4,"OBSERVATION",564
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LITERATURE",201
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",49
"2011-06-10",5,"LIVING_SPECIMEN",513
"2017-04-12",1,"HUMAN_OBSERVATION",3026855
"2007-12-19",0,"FOSSIL_SPECIMEN",34
"2008-06-27",6,"PRESERVED_SPECIMEN",3965
"2010-11-17",4,"UNKNOWN",1209
"2012-07-13",4,"UNKNOWN",1180
"2012-10-31",5,"OBSERVATION",5
"2017-12-22",1,"UNKNOWN",156718
"2009-12-16",0,"UNKNOWN",229
"2013-05-21",0,"FOSSIL_SPECIMEN",154
"2015-01-19",1,"FOSSIL_SPECIMEN",18861
"2016-07-04",7,"HUMAN_OBSERVATION",63
"2014-03-28",5,"HUMAN_OBSERVATION",27
"2012-10-31",6,"UNKNOWN",3591
"2014-09-08",7,"OBSERVATION",60
"2011-09-05",1,"HUMAN_OBSERVATION",22018
"2013-07-09",0,"UNKNOWN",185
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",191
"2015-07-03",4,"HUMAN_OBSERVATION",5
"2018-04-09",1,"PRESERVED_SPECIMEN",405740
"2008-10-10",3,"PRESERVED_SPECIMEN",81
"2017-10-12",6,"FOSSIL_SPECIMEN",4584
"2010-04-01",1,"UNKNOWN",8833
"2011-02-21",7,"PRESERVED_SPECIMEN",3209
"2012-01-18",6,"HUMAN_OBSERVATION",4012170
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-12-27",1,"FOSSIL_SPECIMEN",21741
"2017-10-12",0,"PRESERVED_SPECIMEN",714
"2010-07-26",3,"UNKNOWN",79
"2016-07-04",4,"OBSERVATION",12
"2011-06-10",0,"HUMAN_OBSERVATION",72
"2013-09-10",4,"PRESERVED_SPECIMEN",49
"2016-10-07",1,"FOSSIL_SPECIMEN",21355
"2008-04-01",1,"UNKNOWN",8346
"2015-07-03",1,"OBSERVATION",56891
"2012-07-13",4,"OBSERVATION",12
"2012-03-26",7,"PRESERVED_SPECIMEN",3208
"2015-04-09",5,"LIVING_SPECIMEN",513
"2016-07-04",1,"LITERATURE",98
"2015-04-09",5,"OBSERVATION",5
"2009-12-16",0,"OBSERVATION",182
"2012-01-18",3,"LIVING_SPECIMEN",128
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",308
"2009-09-25",1,"FOSSIL_SPECIMEN",3289
"2011-06-10",6,"LIVING_SPECIMEN",882
"2007-12-19",1,"FOSSIL_SPECIMEN",1788
"2008-06-27",7,"PRESERVED_SPECIMEN",3193
"2010-11-17",5,"UNKNOWN",2187
"2012-07-13",5,"UNKNOWN",2161
"2013-07-09",0,"OBSERVATION",437
"2016-04-05",3,"PRESERVED_SPECIMEN",18
"2009-12-16",1,"UNKNOWN",8809
"2013-05-21",1,"FOSSIL_SPECIMEN",8583
"2014-03-28",6,"HUMAN_OBSERVATION",4240260
"2012-10-31",7,"UNKNOWN",91
"2013-07-09",1,"UNKNOWN",26282
"2010-04-01",1,"OBSERVATION",50645
"2015-07-03",5,"HUMAN_OBSERVATION",53
"2008-10-10",4,"PRESERVED_SPECIMEN",17
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",11832
"2014-09-08",0,"UNKNOWN",534
"2009-06-17",6,"OBSERVATION",8
"2016-07-04",5,"LIVING_SPECIMEN",545
"2017-10-12",1,"PRESERVED_SPECIMEN",548139
"2010-07-26",4,"UNKNOWN",1188
"2014-03-28",3,"LIVING_SPECIMEN",173
"2016-07-04",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",4
"2014-03-28",3,"OBSERVATION",66
"2011-06-10",1,"HUMAN_OBSERVATION",22003
"2013-09-10",5,"PRESERVED_SPECIMEN",1227
"2018-04-09",1,"MACHINE_OBSERVATION",7047237
"2016-10-07",3,"UNKNOWN",372
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2012-07-13",5,"OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",678
"2011-09-05",0,"UNKNOWN",189
"2015-04-09",6,"OBSERVATION",1496
"2009-12-16",1,"OBSERVATION",50503
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",1253
"2016-01-04",5,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"OBSERVATION",12
"2017-04-12",3,"HUMAN_OBSERVATION",66
"2010-11-17",6,"UNKNOWN",4692
"2012-07-13",6,"UNKNOWN",7404
"2017-12-22",3,"UNKNOWN",348
"2013-07-09",1,"OBSERVATION",58989
"2016-04-05",4,"PRESERVED_SPECIMEN",161
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2012-01-18",1,"LITERATURE",4
"2015-07-03",6,"HUMAN_OBSERVATION",4726253
"2014-09-08",0,"FOSSIL_SPECIMEN",1083
"2018-04-09",3,"PRESERVED_SPECIMEN",56
"2008-10-10",5,"PRESERVED_SPECIMEN",438
"2017-04-12",0,"OBSERVATION",21
"2010-04-01",3,"UNKNOWN",168
"2012-03-26",1,"HUMAN_OBSERVATION",51198
"2014-09-08",1,"UNKNOWN",45889
"2016-07-04",6,"LIVING_SPECIMEN",682
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",2263
"2014-03-28",4,"LIVING_SPECIMEN",6
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",182
"2013-07-09",5,"HUMAN_OBSERVATION",26
"2014-03-28",4,"OBSERVATION",564
"2013-09-10",6,"PRESERVED_SPECIMEN",11353
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",212
"2008-04-01",3,"UNKNOWN",79
"2015-07-03",3,"OBSERVATION",66
"2016-10-07",4,"UNKNOWN",1192
"2010-04-01",6,"HUMAN_OBSERVATION",303848
"2012-07-13",6,"OBSERVATION",19
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",5635
"2014-03-28",1,"LITERATURE",4
"2015-04-09",7,"OBSERVATION",60
"2012-01-18",5,"LIVING_SPECIMEN",513
"2013-02-20",7,"OBSERVATION",60
"2016-01-04",6,"FOSSIL_SPECIMEN",596
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",5
"2017-04-12",4,"HUMAN_OBSERVATION",728
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",91
"2012-07-13",7,"UNKNOWN",91
"2017-12-22",4,"UNKNOWN",1188
"2016-01-04",0,"PRESERVED_SPECIMEN",604
"2016-04-05",5,"PRESERVED_SPECIMEN",2638
"2009-12-16",3,"UNKNOWN",168
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",269
"2011-09-05",4,"HUMAN_OBSERVATION",3
"2013-07-09",3,"UNKNOWN",198
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",17986
"2018-04-09",4,"PRESERVED_SPECIMEN",252
"2008-10-10",6,"PRESERVED_SPECIMEN",4550
"2017-04-12",1,"OBSERVATION",187
"2009-12-16",6,"HUMAN_OBSERVATION",37
"2010-04-01",4,"UNKNOWN",1188
"2016-07-04",7,"LIVING_SPECIMEN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",371
"2017-10-12",3,"PRESERVED_SPECIMEN",44
"2010-07-26",6,"UNKNOWN",6291
"2014-03-28",5,"LIVING_SPECIMEN",513
"2008-12-17",1,"OBSERVATION",49668
"2013-07-09",6,"HUMAN_OBSERVATION",4192090
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",3210
"2016-10-07",4,"FOSSIL_SPECIMEN",372
"2011-09-05",1,"OBSERVATION",51132
"2008-04-01",4,"UNKNOWN",1165
"2015-07-03",4,"OBSERVATION",734
"2016-10-07",5,"UNKNOWN",2163
"2009-06-17",0,"UNKNOWN",229
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",885
"2009-09-25",4,"FOSSIL_SPECIMEN",8
"2012-01-18",6,"OBSERVATION",19
"2015-10-01",3,"LIVING_SPECIMEN",196
"2017-04-12",5,"HUMAN_OBSERVATION",179
"2007-12-19",4,"FOSSIL_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",141
"2017-12-22",5,"UNKNOWN",590
"2013-07-09",3,"OBSERVATION",66
"2016-01-04",1,"PRESERVED_SPECIMEN",410615
"2011-06-10",0,"OBSERVATION",191
"2016-04-05",6,"PRESERVED_SPECIMEN",28118
"2009-12-16",4,"UNKNOWN",1188
"2013-05-21",4,"FOSSIL_SPECIMEN",10
"2015-01-19",5,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"FOSSIL_SPECIMEN",151
"2015-04-09",0,"UNKNOWN",537
"2013-02-20",0,"UNKNOWN",185
"2011-09-05",5,"HUMAN_OBSERVATION",22
"2013-07-09",4,"UNKNOWN",1180
"2010-04-01",4,"OBSERVATION",6
"2018-04-09",5,"PRESERVED_SPECIMEN",3106
"2008-10-10",7,"PRESERVED_SPECIMEN",3198
"2010-04-01",5,"UNKNOWN",2263
"2014-09-08",3,"UNKNOWN",203
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2017-10-12",4,"PRESERVED_SPECIMEN",91748
"2010-07-26",7,"UNKNOWN",93
"2014-03-28",6,"LIVING_SPECIMEN",646
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",6,"OBSERVATION",1254
"2011-06-10",4,"HUMAN_OBSERVATION",3
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2009-06-17",0,"FOSSIL_SPECIMEN",49
"2008-04-01",5,"UNKNOWN",2252
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",5704
"2009-06-17",1,"UNKNOWN",8731
"2013-12-20",3,"LIVING_SPECIMEN",143
"2016-07-04",0,"UNKNOWN",188
"2011-09-05",3,"UNKNOWN",198
"2009-12-16",4,"OBSERVATION",6
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",212
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"LIVING_SPECIMEN",6
"2017-04-12",6,"HUMAN_OBSERVATION",6167485
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"UNKNOWN",23694
"2013-07-09",4,"OBSERVATION",564
"2011-06-10",1,"OBSERVATION",51145
"2013-02-20",0,"FOSSIL_SPECIMEN",151
"2016-04-05",7,"PRESERVED_SPECIMEN",6030
"2009-12-16",5,"UNKNOWN",2263
"2013-05-21",5,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",586
"2012-10-31",1,"FOSSIL_SPECIMEN",5822
"2015-04-09",1,"UNKNOWN",26604
"2015-04-09",6,"LITERATURE",201
"2013-02-20",1,"UNKNOWN",25525
"2011-09-05",6,"HUMAN_OBSERVATION",4011950
"2013-07-09",5,"UNKNOWN",2193
"2015-01-19",0,"PRESERVED_SPECIMEN",393
"2010-04-01",5,"OBSERVATION",5
"2012-12-11",1,"LITERATURE",4
"2016-01-04",1,"MACHINE_OBSERVATION",1866534
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",190
"2018-04-09",6,"PRESERVED_SPECIMEN",46947
"2010-04-01",6,"UNKNOWN",6339
"2012-03-26",4,"HUMAN_OBSERVATION",3
"2014-09-08",4,"UNKNOWN",1185
"2016-12-27",6,"FOSSIL_SPECIMEN",644
"2017-10-12",5,"PRESERVED_SPECIMEN",2277
"2008-12-17",3,"LIVING_SPECIMEN",20
"2014-03-28",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"OBSERVATION",60
"2011-06-10",5,"HUMAN_OBSERVATION",22
"2016-10-07",6,"FOSSIL_SPECIMEN",660
"2016-12-27",0,"PRESERVED_SPECIMEN",626
"2009-06-17",1,"FOSSIL_SPECIMEN",3288
"2016-04-05",0,"HUMAN_OBSERVATION",611
"2008-04-01",6,"UNKNOWN",8349
"2015-07-03",6,"OBSERVATION",1496
"2016-07-04",0,"FOSSIL_SPECIMEN",4750
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",878
"2016-10-07",7,"UNKNOWN",94
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",154176
"2016-07-04",6,"LITERATURE",201
"2011-09-05",4,"UNKNOWN",1207
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",51133
"2009-09-25",6,"FOSSIL_SPECIMEN",313
"2010-11-17",0,"FOSSIL_SPECIMEN",54
"2015-10-01",5,"LIVING_SPECIMEN",513
"2017-04-12",7,"HUMAN_OBSERVATION",64
"2007-12-19",6,"FOSSIL_SPECIMEN",310
"2012-07-13",0,"FOSSIL_SPECIMEN",148
"2012-12-11",5,"LIVING_SPECIMEN",516
"2017-12-22",7,"UNKNOWN",93
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",76
"2013-02-20",1,"FOSSIL_SPECIMEN",5842
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"UNKNOWN",6340
"2013-05-21",6,"FOSSIL_SPECIMEN",447
"2012-01-18",0,"UNKNOWN",297
"2013-05-21",0,"PRESERVED_SPECIMEN",595
"2013-07-09",6,"UNKNOWN",1186
"2015-01-19",1,"PRESERVED_SPECIMEN",375579
"2010-04-01",6,"OBSERVATION",19
"2014-09-08",4,"FOSSIL_SPECIMEN",242
"2017-04-12",4,"LIVING_SPECIMEN",15
"2018-04-09",7,"PRESERVED_SPECIMEN",2924
"2017-04-12",4,"OBSERVATION",6
"2009-04-06",3,"LIVING_SPECIMEN",33
"2010-04-01",7,"UNKNOWN",93
"2012-03-26",5,"HUMAN_OBSERVATION",22
"2014-09-08",5,"UNKNOWN",2174
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",28080
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",6
"2011-06-10",6,"HUMAN_OBSERVATION",306811
"2015-10-01",0,"HUMAN_OBSERVATION",515
"2012-12-11",0,"HUMAN_OBSERVATION",12315
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",309907
"2011-09-05",4,"OBSERVATION",12
"2016-04-05",1,"HUMAN_OBSERVATION",2927788
"2017-04-12",1,"LITERATURE",98
"2008-04-01",7,"UNKNOWN",98
"2015-07-03",7,"OBSERVATION",60
"2016-07-04",1,"FOSSIL_SPECIMEN",21333
"2016-10-07",1,"PRESERVED_SPECIMEN",335422
"2009-06-17",3,"UNKNOWN",168
"2013-12-20",5,"LIVING_SPECIMEN",513
"2008-12-17",1,"LITERATURE",4
"2011-09-05",5,"UNKNOWN",2190
"2014-03-28",0,"UNKNOWN",183
"2009-12-16",6,"OBSERVATION",8
"2010-11-17",1,"FOSSIL_SPECIMEN",3357
"2015-10-01",6,"LIVING_SPECIMEN",678
"2012-07-13",1,"FOSSIL_SPECIMEN",5045
"2012-12-11",6,"LIVING_SPECIMEN",890
"2018-04-09",0,"HUMAN_OBSERVATION",14496
"2013-07-09",6,"OBSERVATION",1254
"2016-01-04",4,"PRESERVED_SPECIMEN",165
"2009-09-25",1,"PRESERVED_SPECIMEN",124602
"2007-12-19",1,"PRESERVED_SPECIMEN",95422
"2009-12-16",7,"UNKNOWN",93
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",377
"2013-02-20",3,"UNKNOWN",198
"2012-01-18",1,"UNKNOWN",7847
"2013-05-21",1,"PRESERVED_SPECIMEN",288605
"2013-07-09",7,"UNKNOWN",91
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"LIVING_SPECIMEN",551
"2017-04-12",5,"OBSERVATION",5
"2009-04-06",4,"LIVING_SPECIMEN",6
"2012-03-26",6,"HUMAN_OBSERVATION",4012170
"2014-09-08",6,"UNKNOWN",1267
"2010-07-26",0,"FOSSIL_SPECIMEN",52
"2011-02-21",3,"LIVING_SPECIMEN",33
"2013-12-20",0,"HUMAN_OBSERVATION",225
"2017-10-12",7,"PRESERVED_SPECIMEN",2917
"2008-12-17",5,"LIVING_SPECIMEN",495
"2008-12-17",5,"OBSERVATION",5
"2015-10-01",1,"HUMAN_OBSERVATION",1605846
"2012-12-11",1,"HUMAN_OBSERVATION",106614
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",5
"2009-04-06",1,"LITERATURE",4
"2009-06-17",4,"UNKNOWN",1188
"2013-12-20",6,"LIVING_SPECIMEN",646
"2016-07-04",3,"UNKNOWN",372
"2011-09-05",6,"UNKNOWN",3582
"2012-03-26",3,"LIVING_SPECIMEN",131
"2014-03-28",1,"UNKNOWN",25929
"2015-10-01",7,"LIVING_SPECIMEN",5
"2012-12-11",7,"LIVING_SPECIMEN",3
"2018-04-09",1,"HUMAN_OBSERVATION",4466902
"2008-06-27",3,"LIVING_SPECIMEN",20
"2015-07-03",0,"UNKNOWN",537
"2013-07-09",7,"OBSERVATION",60
"2016-01-04",5,"PRESERVED_SPECIMEN",2628
"2011-06-10",4,"OBSERVATION",6
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",1866534
"2017-10-12",0,"HUMAN_OBSERVATION",8858
"2012-10-31",4,"FOSSIL_SPECIMEN",10
"2015-04-09",4,"UNKNOWN",1198
"2013-02-20",4,"UNKNOWN",1180
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"MACHINE_OBSERVATION",7047237
"2014-09-08",6,"FOSSIL_SPECIMEN",484
"2017-04-12",6,"LIVING_SPECIMEN",682
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",182
"2009-04-06",5,"LIVING_SPECIMEN",513
"2014-09-08",0,"PRESERVED_SPECIMEN",628
"2014-09-08",7,"UNKNOWN",97
"2010-07-26",1,"FOSSIL_SPECIMEN",3343
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",177573
"2008-12-17",6,"LIVING_SPECIMEN",579
"2008-12-17",6,"OBSERVATION",8
"2016-12-27",3,"PRESERVED_SPECIMEN",54
"2009-06-17",4,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"OBSERVATION",19
"2016-04-05",3,"HUMAN_OBSERVATION",66
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"PRESERVED_SPECIMEN",24
"2009-06-17",5,"UNKNOWN",2263
"2011-02-21",1,"LITERATURE",4
"2013-12-20",7,"LIVING_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",1192
"2011-09-05",7,"UNKNOWN",92
"2012-03-26",4,"LIVING_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",1357
"2012-03-26",4,"OBSERVATION",12
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",5042
"2008-06-27",4,"LIVING_SPECIMEN",6
"2015-07-03",1,"UNKNOWN",26591
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2016-01-04",6,"PRESERVED_SPECIMEN",27801
