"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"PRESERVED_SPECIMEN",16621
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OCCURRENCE",1340
"2012-01-18",5,"LIVING_SPECIMEN",1378
"2012-01-18",5,"OBSERVATION",150
"2012-01-18",6,"PRESERVED_SPECIMEN",754085
"2012-01-18",6,"FOSSIL_SPECIMEN",4156
"2012-01-18",6,"OCCURRENCE",35896
"2012-01-18",6,"HUMAN_OBSERVATION",1856
"2012-01-18",6,"LIVING_SPECIMEN",959
"2012-01-18",6,"OBSERVATION",7063
"2012-01-18",7,"PRESERVED_SPECIMEN",267
"2012-01-18",7,"OCCURRENCE",25
"2012-01-18",7,"OBSERVATION",86
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",257
"2012-03-26",0,"PRESERVED_SPECIMEN",4044
"2012-03-26",0,"OCCURRENCE",642
"2012-03-26",0,"HUMAN_OBSERVATION",330
"2012-03-26",0,"OBSERVATION",565
"2012-03-26",1,"FOSSIL_SPECIMEN",5476
"2012-03-26",1,"PRESERVED_SPECIMEN",401814
"2012-03-26",1,"OCCURRENCE",277618
"2012-03-26",1,"HUMAN_OBSERVATION",6226558
"2012-03-26",1,"OBSERVATION",2865124
"2012-03-26",1,"MATERIAL_CITATION",14802
"2012-03-26",2,"OCCURRENCE",176
"2012-03-26",3,"PRESERVED_SPECIMEN",76
"2012-03-26",3,"OCCURRENCE",231
"2012-03-26",3,"LIVING_SPECIMEN",221
"2012-03-26",3,"OBSERVATION",86
"2012-03-26",4,"FOSSIL_SPECIMEN",810
"2012-03-26",4,"PRESERVED_SPECIMEN",326
"2012-03-26",4,"OCCURRENCE",2324
"2012-03-26",4,"HUMAN_OBSERVATION",31467
"2012-03-26",4,"LIVING_SPECIMEN",27
"2012-03-26",4,"OBSERVATION",3488
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",14350
"2012-03-26",5,"OCCURRENCE",1344
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2012-03-26",5,"LIVING_SPECIMEN",1378
"2012-03-26",5,"OBSERVATION",150
"2012-03-26",6,"FOSSIL_SPECIMEN",4156
"2012-03-26",6,"PRESERVED_SPECIMEN",1424664
"2012-03-26",6,"OCCURRENCE",36584
"2012-03-26",6,"HUMAN_OBSERVATION",1860
"2012-03-26",6,"LIVING_SPECIMEN",935
"2012-03-26",6,"OBSERVATION",7063
"2012-03-26",7,"PRESERVED_SPECIMEN",289
"2012-03-26",7,"OCCURRENCE",25
"2012-03-26",7,"OBSERVATION",86
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",598
"2012-07-13",0,"HUMAN_OBSERVATION",330
"2012-07-13",0,"OBSERVATION",565
"2012-07-13",0,"FOSSIL_SPECIMEN",257
"2012-07-13",0,"PRESERVED_SPECIMEN",4111
"2012-07-13",1,"MATERIAL_CITATION",14803
"2012-07-13",1,"OCCURRENCE",276135
"2012-07-13",1,"HUMAN_OBSERVATION",6226582
"2012-07-13",1,"OBSERVATION",2911801
"2012-07-13",1,"FOSSIL_SPECIMEN",4457
"2012-07-13",1,"PRESERVED_SPECIMEN",416499
"2012-07-13",2,"OCCURRENCE",176
"2012-07-13",3,"LIVING_SPECIMEN",238
"2012-07-13",3,"OCCURRENCE",214
"2012-07-13",3,"OBSERVATION",86
"2012-07-13",3,"PRESERVED_SPECIMEN",76
"2012-07-13",4,"PRESERVED_SPECIMEN",388
"2012-07-13",4,"LIVING_SPECIMEN",27
"2012-07-13",4,"OCCURRENCE",2324
"2012-07-13",4,"HUMAN_OBSERVATION",31468
"2012-07-13",4,"OBSERVATION",3488
"2012-07-13",4,"FOSSIL_SPECIMEN",810
"2012-07-13",5,"PRESERVED_SPECIMEN",15629
"2012-07-13",5,"LIVING_SPECIMEN",1397
"2012-07-13",5,"OCCURRENCE",1105
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2012-07-13",5,"OBSERVATION",150
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",1490969
"2012-07-13",6,"LIVING_SPECIMEN",2692
"2012-07-13",6,"OCCURRENCE",26742
"2012-07-13",6,"HUMAN_OBSERVATION",1860
"2012-07-13",6,"OBSERVATION",7063
"2012-07-13",6,"FOSSIL_SPECIMEN",4159
"2012-07-13",7,"PRESERVED_SPECIMEN",297
"2012-07-13",7,"OCCURRENCE",25
"2012-07-13",7,"OBSERVATION",86
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",595
"2012-10-31",0,"HUMAN_OBSERVATION",330
"2012-10-31",0,"OBSERVATION",558
"2012-10-31",0,"FOSSIL_SPECIMEN",257
"2012-10-31",0,"PRESERVED_SPECIMEN",4400
"2012-10-31",1,"MATERIAL_CITATION",14803
"2012-10-31",1,"OCCURRENCE",275806
"2012-10-31",1,"HUMAN_OBSERVATION",6226743
"2012-10-31",1,"OBSERVATION",2910192
"2012-10-31",1,"FOSSIL_SPECIMEN",4465
"2012-10-31",1,"PRESERVED_SPECIMEN",403815
"2012-10-31",2,"OCCURRENCE",176
"2012-10-31",3,"LIVING_SPECIMEN",245
"2012-10-31",3,"OCCURRENCE",214
"2012-10-31",3,"OBSERVATION",86
"2012-10-31",3,"PRESERVED_SPECIMEN",76
"2012-10-31",4,"LIVING_SPECIMEN",27
"2012-10-31",4,"OCCURRENCE",2328
"2012-10-31",4,"HUMAN_OBSERVATION",31468
"2012-10-31",4,"OBSERVATION",3488
"2012-10-31",4,"FOSSIL_SPECIMEN",810
"2012-10-31",4,"PRESERVED_SPECIMEN",388
"2012-10-31",5,"LIVING_SPECIMEN",1398
"2012-10-31",5,"OCCURRENCE",1099
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"OBSERVATION",150
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",15804
"2012-10-31",6,"PRESERVED_SPECIMEN",1550245
"2012-10-31",6,"LIVING_SPECIMEN",2705
"2012-10-31",6,"OCCURRENCE",25974
"2012-10-31",6,"HUMAN_OBSERVATION",1863
"2012-10-31",6,"OBSERVATION",7064
"2012-10-31",6,"FOSSIL_SPECIMEN",4159
"2012-10-31",7,"PRESERVED_SPECIMEN",297
"2012-10-31",7,"OCCURRENCE",25
"2012-10-31",7,"OBSERVATION",86
"2012-10-31",8,"PRESERVED_SPECIMEN",10
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",257
"2012-12-11",0,"PRESERVED_SPECIMEN",4406
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",595
"2012-12-11",0,"HUMAN_OBSERVATION",330
"2012-12-11",0,"OBSERVATION",558
"2012-12-11",1,"FOSSIL_SPECIMEN",4465
"2012-12-11",1,"PRESERVED_SPECIMEN",404043
"2012-12-11",1,"MATERIAL_CITATION",14803
"2012-12-11",1,"OCCURRENCE",275742
"2012-12-11",1,"HUMAN_OBSERVATION",6226773
"2012-12-11",1,"OBSERVATION",2910191
"2012-12-11",2,"OCCURRENCE",176
"2012-12-11",3,"PRESERVED_SPECIMEN",76
"2012-12-11",3,"LIVING_SPECIMEN",245
"2012-12-11",3,"OCCURRENCE",214
"2012-12-11",3,"OBSERVATION",86
"2012-12-11",4,"FOSSIL_SPECIMEN",810
"2012-12-11",4,"PRESERVED_SPECIMEN",388
"2012-12-11",4,"LIVING_SPECIMEN",27
"2012-12-11",4,"OCCURRENCE",2328
"2012-12-11",4,"HUMAN_OBSERVATION",30491
"2012-12-11",4,"OBSERVATION",3488
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",15829
"2012-12-11",5,"LIVING_SPECIMEN",1398
"2012-12-11",5,"OCCURRENCE",1080
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",150
"2012-12-11",6,"OBSERVATION",7064
"2012-12-11",6,"FOSSIL_SPECIMEN",4159
"2012-12-11",6,"PRESERVED_SPECIMEN",1551722
"2012-12-11",6,"LIVING_SPECIMEN",2705
"2012-12-11",6,"OCCURRENCE",24935
"2012-12-11",6,"HUMAN_OBSERVATION",1863
"2012-12-11",7,"OBSERVATION",86
"2012-12-11",7,"PRESERVED_SPECIMEN",310
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",8,"PRESERVED_SPECIMEN",10
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",593
"2013-02-20",0,"HUMAN_OBSERVATION",330
"2013-02-20",0,"OBSERVATION",558
"2013-02-20",0,"FOSSIL_SPECIMEN",257
"2013-02-20",0,"PRESERVED_SPECIMEN",4411
"2013-02-20",1,"MATERIAL_CITATION",14803
"2013-02-20",1,"OCCURRENCE",272547
"2013-02-20",1,"HUMAN_OBSERVATION",6226782
"2013-02-20",1,"OBSERVATION",2910192
"2013-02-20",1,"FOSSIL_SPECIMEN",4466
"2013-02-20",1,"PRESERVED_SPECIMEN",412947
"2013-02-20",2,"OCCURRENCE",176
"2013-02-20",3,"LIVING_SPECIMEN",245
"2013-02-20",3,"OCCURRENCE",214
"2013-02-20",3,"OBSERVATION",86
"2013-02-20",3,"PRESERVED_SPECIMEN",76
"2013-02-20",4,"LIVING_SPECIMEN",27
"2013-02-20",4,"OCCURRENCE",2328
"2013-02-20",4,"HUMAN_OBSERVATION",30491
"2013-02-20",4,"OBSERVATION",3488
"2013-02-20",4,"FOSSIL_SPECIMEN",810
"2013-02-20",4,"PRESERVED_SPECIMEN",413
"2013-02-20",5,"PRESERVED_SPECIMEN",15835
"2013-02-20",5,"LIVING_SPECIMEN",1398
"2013-02-20",5,"OCCURRENCE",1080
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",150
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",1552926
"2013-02-20",6,"LIVING_SPECIMEN",2728
"2013-02-20",6,"OCCURRENCE",23840
"2013-02-20",6,"HUMAN_OBSERVATION",1863
"2013-02-20",6,"OBSERVATION",7064
"2013-02-20",6,"FOSSIL_SPECIMEN",3583
"2013-02-20",7,"PRESERVED_SPECIMEN",313
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",86
"2013-02-20",8,"PRESERVED_SPECIMEN",10
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",558
"2013-05-21",0,"FOSSIL_SPECIMEN",257
"2013-05-21",0,"PRESERVED_SPECIMEN",4427
"2013-05-21",0,"OCCURRENCE",593
"2013-05-21",0,"HUMAN_OBSERVATION",330
"2013-05-21",1,"OBSERVATION",2910162
"2013-05-21",1,"MATERIAL_CITATION",14803
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2013-05-21",1,"FOSSIL_SPECIMEN",4417
"2013-05-21",1,"PRESERVED_SPECIMEN",420024
"2013-05-21",1,"OCCURRENCE",274968
"2013-05-21",1,"HUMAN_OBSERVATION",6226861
"2013-05-21",2,"OCCURRENCE",176
"2013-05-21",3,"LIVING_SPECIMEN",245
"2013-05-21",3,"OBSERVATION",86
"2013-05-21",3,"PRESERVED_SPECIMEN",76
"2013-05-21",3,"OCCURRENCE",214
"2013-05-21",4,"HUMAN_OBSERVATION",30491
"2013-05-21",4,"LIVING_SPECIMEN",27
"2013-05-21",4,"OBSERVATION",3488
"2013-05-21",4,"FOSSIL_SPECIMEN",810
"2013-05-21",4,"PRESERVED_SPECIMEN",413
"2013-05-21",4,"OCCURRENCE",2328
"2013-05-21",5,"OCCURRENCE",1080
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",1398
"2013-05-21",5,"OBSERVATION",150
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",15894
"2013-05-21",6,"OCCURRENCE",23898
"2013-05-21",6,"HUMAN_OBSERVATION",1864
"2013-05-21",6,"LIVING_SPECIMEN",2734
"2013-05-21",6,"OBSERVATION",7064
"2013-05-21",6,"FOSSIL_SPECIMEN",3583
"2013-05-21",6,"PRESERVED_SPECIMEN",1553368
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",86
"2013-05-21",7,"PRESERVED_SPECIMEN",299
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",10
"2013-07-09",0,"PRESERVED_SPECIMEN",4466
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",586
"2013-07-09",0,"HUMAN_OBSERVATION",330
"2013-07-09",0,"OBSERVATION",558
"2013-07-09",0,"FOSSIL_SPECIMEN",279
"2013-07-09",1,"PRESERVED_SPECIMEN",422366
"2013-07-09",1,"MATERIAL_CITATION",14803
"2013-07-09",1,"OCCURRENCE",271155
"2013-07-09",1,"HUMAN_OBSERVATION",6226861
"2013-07-09",1,"OBSERVATION",2910162
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",7723
"2013-07-09",2,"OCCURRENCE",176
"2013-07-09",3,"PRESERVED_SPECIMEN",79
"2013-07-09",3,"LIVING_SPECIMEN",245
"2013-07-09",3,"OCCURRENCE",213
"2013-07-09",3,"OBSERVATION",86
"2013-07-09",4,"PRESERVED_SPECIMEN",456
"2013-07-09",4,"LIVING_SPECIMEN",27
"2013-07-09",4,"OCCURRENCE",2328
"2013-07-09",4,"HUMAN_OBSERVATION",30491
"2013-07-09",4,"OBSERVATION",3488
"2013-07-09",4,"FOSSIL_SPECIMEN",810
"2013-07-09",5,"PRESERVED_SPECIMEN",17721
"2013-07-09",5,"LIVING_SPECIMEN",1398
"2013-07-09",5,"OCCURRENCE",1075
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2013-07-09",5,"OBSERVATION",150
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",3583
"2013-07-09",6,"PRESERVED_SPECIMEN",1559646
"2013-07-09",6,"LIVING_SPECIMEN",2735
"2013-07-09",6,"OCCURRENCE",23898
"2013-07-09",6,"HUMAN_OBSERVATION",2183
"2013-07-09",6,"OBSERVATION",7064
"2013-07-09",7,"PRESERVED_SPECIMEN",319
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"OBSERVATION",86
"2013-07-09",8,"PRESERVED_SPECIMEN",10
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",557
"2013-09-10",0,"FOSSIL_SPECIMEN",279
"2013-09-10",0,"PRESERVED_SPECIMEN",4456
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",580
"2013-09-10",0,"HUMAN_OBSERVATION",330
"2013-09-10",1,"OBSERVATION",2856164
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2013-09-10",1,"FOSSIL_SPECIMEN",7723
"2013-09-10",1,"PRESERVED_SPECIMEN",427395
"2013-09-10",1,"MACHINE_OBSERVATION",525
"2013-09-10",1,"MATERIAL_CITATION",14803
"2013-09-10",1,"OCCURRENCE",271170
"2013-09-10",1,"HUMAN_OBSERVATION",6330368
"2013-09-10",2,"OCCURRENCE",176
"2013-09-10",3,"OBSERVATION",86
"2013-09-10",3,"PRESERVED_SPECIMEN",79
"2013-09-10",3,"LIVING_SPECIMEN",245
"2013-09-10",3,"OCCURRENCE",211
"2013-09-10",4,"HUMAN_OBSERVATION",30658
"2013-09-10",4,"OBSERVATION",3458
"2013-09-10",4,"FOSSIL_SPECIMEN",810
"2013-09-10",4,"PRESERVED_SPECIMEN",456
"2013-09-10",4,"LIVING_SPECIMEN",27
"2013-09-10",4,"OCCURRENCE",1352
"2013-09-10",5,"OCCURRENCE",1074
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2013-09-10",5,"OBSERVATION",150
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",17445
"2013-09-10",5,"LIVING_SPECIMEN",1398
"2013-09-10",6,"OCCURRENCE",23893
"2013-09-10",6,"HUMAN_OBSERVATION",2184
"2013-09-10",6,"OBSERVATION",7064
"2013-09-10",6,"FOSSIL_SPECIMEN",3583
"2013-09-10",6,"PRESERVED_SPECIMEN",1559694
"2013-09-10",6,"LIVING_SPECIMEN",2736
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"OBSERVATION",86
"2013-09-10",7,"PRESERVED_SPECIMEN",332
"2013-09-10",8,"PRESERVED_SPECIMEN",10
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",279
"2013-12-20",0,"PRESERVED_SPECIMEN",4428
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",579
"2013-12-20",0,"HUMAN_OBSERVATION",241
"2013-12-20",0,"OBSERVATION",557
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2013-12-20",1,"FOSSIL_SPECIMEN",7723
"2013-12-20",1,"PRESERVED_SPECIMEN",432580
"2013-12-20",1,"MACHINE_OBSERVATION",525
"2013-12-20",1,"OCCURRENCE",257689
"2013-12-20",1,"HUMAN_OBSERVATION",6330486
"2013-12-20",1,"OBSERVATION",2856164
"2013-12-20",1,"MATERIAL_CITATION",14803
"2013-12-20",2,"OCCURRENCE",176
"2013-12-20",3,"PRESERVED_SPECIMEN",79
"2013-12-20",3,"LIVING_SPECIMEN",245
"2013-12-20",3,"OCCURRENCE",190
"2013-12-20",3,"OBSERVATION",86
"2013-12-20",4,"FOSSIL_SPECIMEN",810
"2013-12-20",4,"PRESERVED_SPECIMEN",456
"2013-12-20",4,"LIVING_SPECIMEN",27
"2013-12-20",4,"OCCURRENCE",422
"2013-12-20",4,"HUMAN_OBSERVATION",28238
"2013-12-20",4,"OBSERVATION",3458
"2013-12-20",5,"OBSERVATION",150
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",17376
"2013-12-20",5,"LIVING_SPECIMEN",1383
"2013-12-20",5,"OCCURRENCE",1057
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"OBSERVATION",7063
"2013-12-20",6,"FOSSIL_SPECIMEN",3583
"2013-12-20",6,"PRESERVED_SPECIMEN",1558468
"2013-12-20",6,"LIVING_SPECIMEN",2640
"2013-12-20",6,"OCCURRENCE",23889
"2013-12-20",6,"HUMAN_OBSERVATION",2184
"2013-12-20",7,"OBSERVATION",86
"2013-12-20",7,"PRESERVED_SPECIMEN",332
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",8,"PRESERVED_SPECIMEN",10
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",279
"2014-03-28",0,"PRESERVED_SPECIMEN",8351
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2014-03-28",0,"OCCURRENCE",360
"2014-03-28",0,"HUMAN_OBSERVATION",313
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",557
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"FOSSIL_SPECIMEN",7760
"2014-03-28",1,"PRESERVED_SPECIMEN",449845
"2014-03-28",1,"MACHINE_OBSERVATION",525
"2014-03-28",1,"OCCURRENCE",258236
"2014-03-28",1,"HUMAN_OBSERVATION",6331483
"2014-03-28",1,"OBSERVATION",2856166
"2014-03-28",1,"MATERIAL_CITATION",14803
"2014-03-28",2,"OCCURRENCE",88
"2014-03-28",3,"PRESERVED_SPECIMEN",83
"2014-03-28",3,"OCCURRENCE",145
"2014-03-28",3,"LIVING_SPECIMEN",482
"2014-03-28",3,"OBSERVATION",86
"2014-03-28",4,"FOSSIL_SPECIMEN",814
"2014-03-28",4,"PRESERVED_SPECIMEN",747
"2014-03-28",4,"OCCURRENCE",323
"2014-03-28",4,"HUMAN_OBSERVATION",29575
"2014-03-28",4,"LIVING_SPECIMEN",27
"2014-03-28",4,"OBSERVATION",3458
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",22385
"2014-03-28",5,"OCCURRENCE",1057
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",1384
"2014-03-28",5,"OBSERVATION",150
"2014-03-28",6,"FOSSIL_SPECIMEN",3595
"2014-03-28",6,"PRESERVED_SPECIMEN",1564204
"2014-03-28",6,"OCCURRENCE",24543
"2014-03-28",6,"HUMAN_OBSERVATION",2198
"2014-03-28",6,"LIVING_SPECIMEN",2648
"2014-03-28",6,"OBSERVATION",7103
"2014-03-28",7,"PRESERVED_SPECIMEN",333
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"OBSERVATION",86
"2014-03-28",8,"PRESERVED_SPECIMEN",10
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",1062
"2014-09-08",0,"HUMAN_OBSERVATION",313
"2014-09-08",0,"OBSERVATION",557
"2014-09-08",0,"FOSSIL_SPECIMEN",316
"2014-09-08",0,"PRESERVED_SPECIMEN",4985
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2014-09-08",1,"OCCURRENCE",280155
"2014-09-08",1,"HUMAN_OBSERVATION",6444732
"2014-09-08",1,"OBSERVATION",2856203
"2014-09-08",1,"MATERIAL_CITATION",14783
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2014-09-08",1,"FOSSIL_SPECIMEN",7861
"2014-09-08",1,"PRESERVED_SPECIMEN",437559
"2014-09-08",1,"MACHINE_OBSERVATION",525
"2014-09-08",2,"OCCURRENCE",88
"2014-09-08",3,"LIVING_SPECIMEN",482
"2014-09-08",3,"OCCURRENCE",262
"2014-09-08",3,"OBSERVATION",86
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"LIVING_SPECIMEN",27
"2014-09-08",4,"OCCURRENCE",527
"2014-09-08",4,"HUMAN_OBSERVATION",29575
"2014-09-08",4,"OBSERVATION",3458
"2014-09-08",4,"FOSSIL_SPECIMEN",814
"2014-09-08",4,"PRESERVED_SPECIMEN",584
"2014-09-08",5,"LIVING_SPECIMEN",1384
"2014-09-08",5,"OCCURRENCE",6044
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",150
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",17963
"2014-09-08",6,"LIVING_SPECIMEN",2703
"2014-09-08",6,"OCCURRENCE",28362
"2014-09-08",6,"HUMAN_OBSERVATION",2644
"2014-09-08",6,"OBSERVATION",7073
"2014-09-08",6,"FOSSIL_SPECIMEN",3605
"2014-09-08",6,"PRESERVED_SPECIMEN",1545864
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"OBSERVATION",86
"2014-09-08",7,"PRESERVED_SPECIMEN",308
"2014-09-08",8,"PRESERVED_SPECIMEN",10
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",557
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",0,"FOSSIL_SPECIMEN",309
"2015-01-19",0,"PRESERVED_SPECIMEN",7687
"2015-01-19",0,"OCCURRENCE",1118
"2015-01-19",0,"HUMAN_OBSERVATION",341
"2015-01-19",1,"OBSERVATION",2856132
"2015-01-19",1,"MATERIAL_CITATION",14783
"2015-01-19",1,"MACHINE_OBSERVATION",525
"2015-01-19",1,"MATERIAL_SAMPLE",118
"2015-01-19",1,"FOSSIL_SPECIMEN",8030
"2015-01-19",1,"PRESERVED_SPECIMEN",428670
"2015-01-19",1,"OCCURRENCE",285622
"2015-01-19",1,"HUMAN_OBSERVATION",6445476
"2015-01-19",2,"OCCURRENCE",88
"2015-01-19",3,"LIVING_SPECIMEN",482
"2015-01-19",3,"OBSERVATION",86
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"OCCURRENCE",1509
"2015-01-19",4,"HUMAN_OBSERVATION",29979
"2015-01-19",4,"LIVING_SPECIMEN",27
"2015-01-19",4,"OBSERVATION",3458
"2015-01-19",4,"FOSSIL_SPECIMEN",815
"2015-01-19",4,"PRESERVED_SPECIMEN",717
"2015-01-19",4,"OCCURRENCE",528
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",1384
"2015-01-19",5,"OBSERVATION",150
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",18425
"2015-01-19",5,"OCCURRENCE",6196
"2015-01-19",6,"OCCURRENCE",33112
"2015-01-19",6,"HUMAN_OBSERVATION",2665
"2015-01-19",6,"LIVING_SPECIMEN",2670
"2015-01-19",6,"OBSERVATION",7072
"2015-01-19",6,"FOSSIL_SPECIMEN",3608
"2015-01-19",6,"PRESERVED_SPECIMEN",1551274
"2015-01-19",7,"OCCURRENCE",2
"2015-01-19",7,"OBSERVATION",86
"2015-01-19",7,"PRESERVED_SPECIMEN",283
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",6777
"2015-04-09",0,"OCCURRENCE",1116
"2015-04-09",0,"HUMAN_OBSERVATION",341
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",557
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",0,"FOSSIL_SPECIMEN",347
"2015-04-09",1,"PRESERVED_SPECIMEN",461069
"2015-04-09",1,"OCCURRENCE",284929
"2015-04-09",1,"HUMAN_OBSERVATION",6445508
"2015-04-09",1,"OBSERVATION",2856083
"2015-04-09",1,"MATERIAL_CITATION",14783
"2015-04-09",1,"MACHINE_OBSERVATION",525
"2015-04-09",1,"MATERIAL_SAMPLE",118
"2015-04-09",1,"FOSSIL_SPECIMEN",8212
"2015-04-09",2,"OCCURRENCE",88
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2015-04-09",3,"OCCURRENCE",1509
"2015-04-09",3,"LIVING_SPECIMEN",482
"2015-04-09",3,"OBSERVATION",86
"2015-04-09",4,"FOSSIL_SPECIMEN",819
"2015-04-09",4,"PRESERVED_SPECIMEN",993
"2015-04-09",4,"OCCURRENCE",530
"2015-04-09",4,"HUMAN_OBSERVATION",29979
"2015-04-09",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",3458
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",18562
"2015-04-09",5,"OCCURRENCE",6197
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",1384
"2015-04-09",5,"OBSERVATION",150
"2015-04-09",6,"FOSSIL_SPECIMEN",3651
"2015-04-09",6,"PRESERVED_SPECIMEN",1559799
"2015-04-09",6,"OCCURRENCE",33124
"2015-04-09",6,"HUMAN_OBSERVATION",2665
