"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",42
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357225
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3194
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62221
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",78
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonth",9
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",111
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",37
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",407
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",1263
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",582
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",456
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",5647
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",83
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",97
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",900
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",101
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",22
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",13754
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",4
"2012-12-11","OCCURRENCE","Order","CountryOnly","Unknown",12
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31744
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",406
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",182
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",93
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",1160
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",10270
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",59
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonth",50
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7473
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",113
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",219
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",3213
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",3054
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",140146
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",1776
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",2715
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",17
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",408
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","OCCURRENCE","Class","Georeferenced","Unknown",12
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",26
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonth",12871
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3085
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",237
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46229
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78154
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",425
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",876
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4192
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3696
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",442817
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10175
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",528
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",137
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",266
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24382
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33591
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69270
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42063
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1835
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17306
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",695640
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2127
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1963
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",133
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",161
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5426
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16423
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2166
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",148
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1979
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1719
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",345
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2247
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260618
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185426
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1692
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6306
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12088
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",149
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1368
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3113
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",427
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",513
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2051
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",200
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",246
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",521
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10901
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1859
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4890
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46550
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5553406
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",180
"2013-02-20","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640240
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2226
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",53
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1085
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",112
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",345
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",10598
"2013-02-20","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3738
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",8
"2013-02-20","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","MATERIAL_CITATION","Genus","CountryOnly","Unknown",457
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",42
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1148
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",88
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357225
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",553
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",63
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",92053
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3082
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",112
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",270
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",818
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",56
"2013-02-20","OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",240534
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",348
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",23839
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2104849
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2165
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",217
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1293
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",92368
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","Unknown",59
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",25
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonth",12871
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonth",50
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2998
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6334
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62224
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",3213
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonth",9
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",140143
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",2715
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",407
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",1263
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",347
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",421
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",456
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2013-02-20","OCCURRENCE","Class","Georeferenced","Unknown",12
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",78
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",111
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",61
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",900
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",12444
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31744
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",123
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",1092
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",5226
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",78
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",101
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",10121
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",4
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearOnly",3
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",112
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",406
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",3054
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1464
"2013-02-20","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12514
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3094
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1732
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",351
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",244
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81664
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260654
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",883
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6404
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4070
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10189
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46119
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",278
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35017
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",425
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42642
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4319
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17406
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",695654
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",445070
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1964
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",544
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",163
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16630
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2167
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",150
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24340
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69347
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1854
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1987
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2152
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2333
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5490
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186188
