"snapshot","day","occurrenceCount"
"2020-01-01",254,1
"2018-04-09",335,27
"2019-01-01",150,10
"2013-07-09",69,1
"2017-04-12",35,1
"2019-04-06",238,1
"2018-09-28",57,23
"2013-05-21",232,1
"2017-04-12",37,11
"2018-09-28",58,122
"2019-01-01",153,4
"2008-06-27",308,2
"2018-09-28",59,14
"2018-09-28",60,56
"2019-01-01",155,4
"2017-04-12",40,3
"2018-09-28",61,9
"2019-07-01",49,3
"2018-09-28",62,102
"2019-04-06",244,1
"2018-09-28",63,12
"2020-01-01",263,14
"2013-05-21",238,1
"2019-04-06",247,1
"2020-01-01",265,2
"2019-04-06",248,2
"2019-04-06",249,2
"2010-11-17",308,2
"2019-04-06",250,1
"2008-06-27",318,2
"2013-07-09",82,1
"2019-04-06",251,1
"2019-07-01",57,23
"2008-06-27",319,3
"2011-02-21",215,4
"2013-05-21",244,1
"2017-04-12",49,3
"2019-07-01",58,122
"2008-06-27",320,7
"2019-07-01",59,14
"2008-04-01",131,1
"2008-06-27",321,7
"2011-02-21",217,1
"2015-04-09",221,1
"2019-01-01",167,2
"2019-04-06",254,1
"2019-07-01",60,57
"2012-10-31",82,1
"2013-05-21",247,1
"2019-07-01",61,9
"2008-06-27",323,14
"2011-02-21",219,2
"2013-05-21",248,2
"2019-07-01",62,103
"2020-01-01",274,1
"2008-06-27",324,2
"2011-02-21",220,1
"2019-07-01",63,12
"2008-06-27",325,1
"2013-05-21",250,1
"2018-04-09",356,1
"2019-01-01",171,1
"2008-04-01",136,1
"2008-06-27",326,2
"2018-04-09",357,2
"2019-01-01",172,5
"2010-11-17",318,2
"2015-04-09",227,1
"2017-04-12",57,23
"2017-10-12",125,2
"2019-01-01",173,1
"2010-11-17",319,3
"2017-04-12",58,122
"2008-04-01",139,1
"2010-11-17",320,7
"2013-05-21",254,1
"2017-04-12",59,14
"2010-11-17",321,7
"2013-07-09",94,2
"2017-04-12",60,56
"2019-04-06",263,14
"2008-04-01",141,1
"2017-04-12",61,9
"2017-10-12",129,3
"2010-11-17",323,14
"2013-07-09",96,3
"2017-04-12",62,102
"2017-10-12",130,2
"2018-04-09",363,2
"2019-04-06",265,2
"2008-06-27",333,1
"2010-11-17",324,2
"2017-04-12",63,12
"2018-04-09",364,6
"2019-01-01",179,2
"2010-11-17",325,1
"2012-10-31",94,1
"2019-01-01",180,1
"2008-04-01",145,1
"2010-11-17",326,2
"2011-02-21",232,1
"2012-10-31",96,1
"2019-01-01",182,4
"2017-10-12",135,18
"2019-01-01",183,2
"2015-04-09",238,1
"2019-01-01",184,1
"2016-04-05",3,1
"2009-04-06",57,23
"2017-10-12",138,7
"2009-04-06",58,95
"2019-04-06",274,1
"2009-04-06",59,14
"2010-11-17",333,1
"2011-02-21",238,1
"2016-04-05",6,3
"2018-09-28",93,4
"2009-04-06",60,41
"2018-09-28",94,3
"2009-04-06",61,2
"2015-04-09",244,1
"2009-04-06",62,82
"2018-09-28",96,4
"2009-04-06",63,12
"2013-07-09",111,1
"2016-04-05",11,3
"2011-02-21",244,1
"2013-05-21",273,1
"2015-04-09",248,2
"2016-04-05",12,1
"2013-12-20",3,1
"2011-02-21",247,1
"2012-10-31",111,1
"2016-04-05",15,4
"2016-12-27",3,1
"2011-02-21",248,2
"2013-12-20",6,3
"2016-04-05",16,2
"2017-10-12",150,10
"2011-02-21",249,2
"2011-02-21",250,1
"2016-12-27",6,3
"2019-07-01",93,4
"2011-02-21",251,1
"2017-10-12",153,8
"2019-07-01",94,3
"2008-04-01",167,2
"2013-12-20",11,3
"2016-04-05",21,1
"2017-10-12",155,7
"2019-07-01",96,4
"2020-01-01",308,2
"2013-12-20",12,1
"2016-04-05",23,3
"2016-12-27",11,3
"2016-12-27",12,1
"2013-07-09",125,1
"2013-12-20",15,4
"2013-12-20",16,2
"2016-12-27",15,4
"2017-04-12",93,4
"2016-12-27",16,2
"2017-04-12",94,3
"2009-04-06",82,1
"2012-10-31",125,1
"2013-07-09",129,1
"2010-11-17",357,1
"2013-07-09",130,1
"2016-04-05",30,1
"2017-04-12",96,4
"2011-02-21",263,14
"2013-07-09",131,1
"2013-12-20",21,1
"2016-04-05",31,5
"2019-01-01",213,1
"2020-01-01",318,2
"2016-04-05",32,1
"2020-01-01",319,3
"2011-02-21",265,1
"2012-10-31",129,1
"2013-12-20",23,3
"2016-12-27",21,1
"2017-10-12",167,2
"2019-01-01",215,5
"2020-01-01",320,7
"2012-10-31",130,1
"2020-01-01",321,7
"2012-10-31",131,1
"2013-07-09",135,9
"2016-04-05",35,1
"2016-12-27",23,3
"2019-01-01",217,3
"2010-11-17",363,1
"2019-01-01",218,1
"2020-01-01",323,26
"2016-04-05",37,11
"2017-10-12",171,2
"2020-01-01",324,1
"2013-07-09",138,3
"2017-10-12",172,10
"2018-09-28",125,2
"2020-01-01",325,2
"2012-10-31",135,9
"2013-07-09",139,1
"2017-10-12",173,2
"2019-01-01",221,6
"2019-04-06",308,2
"2016-04-05",40,3
"2019-01-01",222,10
"2011-02-21",273,1
"2013-07-09",141,1
"2013-12-20",31,5
"2012-10-31",138,3
"2016-12-27",30,1
"2018-09-28",129,3
"2009-04-06",96,1
"2012-10-31",139,1
"2016-12-27",31,5
"2018-09-28",130,2
"2019-01-01",225,2
"2020-01-01",330,4
"2008-04-01",190,1
"2016-12-27",32,1
"2012-10-31",141,1
"2013-07-09",145,1
"2013-12-20",35,1
"2017-10-12",179,4
"2019-01-01",227,12
"2017-10-12",180,1
"2019-01-01",228,2
"2020-01-01",333,3
"2013-05-21",308,2
"2013-12-20",37,7
"2016-12-27",35,1
"2017-10-12",182,8
"2018-09-28",135,18
"2020-01-01",335,14
"2012-10-31",145,1
"2016-04-05",49,3
"2016-12-27",37,11
"2017-10-12",183,4
"2019-04-06",318,2
"2013-07-09",150,5
"2013-12-20",40,3
"2017-10-12",184,2
"2019-04-06",319,3
"2019-07-01",125,1
"2008-04-01",197,1
"2018-09-28",138,7
"2019-04-06",320,7
"2016-12-27",40,3
"2019-04-06",321,7
"2013-07-09",153,4
"2012-10-31",150,5
"2019-04-06",323,25
"2019-07-01",129,2
"2013-07-09",155,6
"2019-04-06",324,2
"2019-07-01",130,1
"2013-07-09",156,1
"2019-01-01",238,1
"2019-04-06",325,2
"2012-10-31",153,4
"2013-05-21",318,2
"2016-04-05",57,23
"2009-04-06",111,1
"2013-05-21",319,3
"2016-04-05",58,122
"2012-10-31",155,5
"2013-05-21",320,7
"2013-12-20",49,3
"2016-04-05",59,14
"2017-04-12",125,1
"2012-10-31",156,1
"2013-05-21",321,7
"2016-04-05",60,56
"2019-07-01",135,9
"2016-04-05",61,9
"2016-12-27",49,3
"2019-04-06",330,4
"2013-05-21",323,19
"2016-04-05",62,102
"2019-01-01",244,1
"2013-05-21",324,2
"2016-04-05",63,12
"2017-04-12",129,2
"2018-09-28",150,15
"2019-07-01",138,4
"2013-05-21",325,2
"2017-04-12",130,1
"2019-04-06",333,3
"2013-05-21",326,2
"2019-01-01",247,1
"2018-09-28",153,8
"2019-01-01",248,2
"2019-04-06",335,14
"2013-07-09",167,1
"2013-12-20",57,46
"2019-01-01",249,2
"2013-12-20",58,141
"2018-09-28",155,7
"2019-01-01",250,1
"2013-05-21",330,4
"2013-12-20",59,28
"2016-12-27",57,23
"2017-04-12",135,9
"2019-01-01",251,1
"2020-01-01",356,1
"2013-12-20",60,63
"2016-12-27",58,122
"2020-01-01",357,1
"2008-04-01",217,1
"2012-10-31",167,1
"2013-07-09",171,1
"2013-12-20",61,4
"2016-12-27",59,14
"2013-05-21",333,3
"2013-07-09",172,5
"2013-12-20",62,139
"2015-04-09",308,2
"2016-12-27",60,56
"2017-04-12",138,4
"2019-01-01",254,1
"2008-04-01",219,2
"2012-12-11",3,1
"2013-07-09",173,1
"2013-12-20",63,24
"2016-12-27",61,9
"2012-03-26",12,1
"2013-05-21",335,13
"2016-12-27",62,102
"2012-07-13",12,1
"2012-10-31",171,1
"2016-12-27",63,12
"2019-07-01",150,10
"2011-02-21",308,2
"2012-10-31",172,5
"2012-12-11",6,3
"2020-01-01",363,1
"2012-10-31",173,1
"2020-01-01",364,3
"2009-04-06",131,1
"2019-07-01",153,4
"2013-07-09",179,2
"2013-12-20",69,1
"2017-10-12",213,2
"2013-07-09",180,1
"2018-09-28",167,2
"2019-07-01",155,4
"2012-12-11",11,3
"2017-10-12",215,10
"2019-01-01",263,14
"2012-12-11",12,1
"2013-07-09",182,4
"2015-04-09",318,2
"2009-04-06",136,1
"2012-10-31",179,2
"2013-07-09",183,1
"2015-04-09",319,3
"2019-01-01",265,2
"2012-10-31",180,1
"2013-07-09",184,1
"2015-04-09",320,7
"2017-04-12",150,5
"2017-10-12",218,2
"2018-09-28",171,2
"2012-12-11",15,4
"2015-04-09",321,7
"2018-09-28",172,10
"2008-04-01",232,1
"2009-04-06",139,1
"2011-02-21",318,2
"2012-10-31",182,4
"2012-12-11",16,2
"2018-09-28",173,2
"2011-02-21",319,3
"2012-10-31",183,1
"2015-04-09",323,20
"2017-04-12",153,4
"2017-10-12",221,10
"2019-04-06",356,1
"2009-04-06",141,1
"2011-02-21",320,7
"2012-10-31",184,1
"2015-04-09",324,2
"2017-10-12",222,20
"2019-04-06",357,1
"2011-02-21",321,7
"2015-04-09",325,2
"2017-04-12",155,4
"2015-04-09",326,2
"2011-02-21",323,14
"2012-12-11",21,1
"2017-10-12",225,2
"2008-04-01",238,1
"2009-04-06",145,1
"2011-02-21",324,2
"2013-12-20",82,1
"2018-09-28",179,4
"2019-01-01",274,1
"2019-07-01",167,2
"2011-02-21",325,1
"2012-12-11",23,3
"2016-04-05",93,3
"2017-10-12",227,23
"2018-09-28",180,1
"2011-02-21",326,2
"2016-04-05",94,3
"2017-10-12",228,2
"2019-04-06",363,1
"2018-09-28",182,8
"2019-04-06",364,3
"2013-05-21",357,1
"2016-04-05",96,4
"2018-09-28",183,4
"2019-07-01",171,1
"2015-04-09",333,1
"2018-09-28",184,2
"2019-07-01",172,5
"2008-04-01",244,1
"2019-07-01",173,1
"2008-10-10",57,23
"2015-07-03",3,1
"2008-10-10",58,93
"2008-10-10",59,14
"2011-02-21",333,1
"2012-12-11",31,5
"2017-04-12",167,2
"2008-04-01",248,2
"2008-10-10",60,41
"2009-04-06",155,2
"2013-05-21",363,1
"2015-07-03",6,3
"2008-04-01",249,2
"2008-10-10",61,2
"2013-05-21",364,3
"2008-10-10",62,82
"2013-12-20",94,2
"2017-10-12",238,1
"2019-07-01",179,2
"2008-04-01",251,1
"2008-10-10",63,12
"2012-12-11",35,1
"2016-12-27",93,4
"2017-04-12",171,1
"2019-07-01",180,1
"2013-12-20",96,3
"2016-12-27",94,3
"2017-04-12",172,5
"2012-12-11",37,7
"2015-07-03",11,3
"2017-04-12",173,1
"2019-07-01",182,4
"2016-12-27",96,4
"2019-07-01",183,2
"2019-07-01",184,1
"2012-12-11",40,3
"2017-10-12",244,1
"2015-07-03",15,4
"2015-07-03",16,2
"2013-07-09",213,1
"2017-04-12",179,2
"2017-10-12",247,2
"2009-04-06",167,2
"2017-04-12",180,1
"2017-10-12",248,2
"2013-07-09",215,5
"2017-10-12",249,2
"2017-04-12",182,4
"2017-10-12",250,2
"2008-04-01",263,14
"2012-10-31",213,1
"2015-07-03",21,1
"2017-04-12",183,2
"2017-10-12",251,1
"2013-07-09",218,1
"2017-04-12",184,1
"2008-04-01",265,1
"2009-04-06",172,1
"2012-03-26",57,31
"2012-10-31",215,5
"2012-12-11",49,3
"2013-07-09",219,2
"2015-07-03",23,3
"2012-03-26",58,138
"2012-07-13",57,31
"2017-10-12",254,2
"2012-03-26",59,25
"2012-07-13",58,138
"2013-07-09",221,4
"2013-12-20",111,1
"2012-03-26",60,61
"2012-07-13",59,25
"2012-10-31",218,1
"2013-07-09",222,10
"2012-03-26",61,2
"2012-07-13",60,61
"2012-10-31",219,2
"2008-10-10",82,1
"2012-03-26",62,122
"2012-07-13",61,2
"2011-02-21",357,1
"2012-03-26",63,19
"2012-07-13",62,122
"2012-10-31",221,4
"2013-07-09",225,1
"2016-04-05",125,1
"2012-07-13",63,19
"2012-10-31",222,10
"2015-07-03",30,1
"2018-09-28",213,2
"2019-01-01",308,2
"2008-04-01",273,1
"2012-12-11",57,31
"2013-07-09",227,10
"2015-07-03",31,5
"2012-12-11",58,134
"2013-07-09",228,1
"2015-07-03",32,1
"2018-09-28",215,10
"2012-10-31",225,1
"2012-12-11",59,25
"2016-04-05",129,2
"2017-10-12",263,14
"2012-12-11",60,58
"2016-04-05",130,1
"2018-09-28",217,3
"2011-02-21",363,1
"2012-10-31",227,10
"2012-12-11",61,2
"2015-07-03",35,1
"2017-10-12",265,1
"2018-09-28",218,2
"2012-10-31",228,1
"2012-12-11",62,120
"2013-07-09",232,1
"2012-12-11",63,19
"2015-07-03",37,11
"2018-09-28",221,10
"2013-12-20",125,1
"2016-04-05",135,9
"2018-09-28",222,20
"2012-10-31",232,1
"2015-07-03",40,3
"2019-01-01",318,2
"2009-04-06",190,1
"2016-12-27",125,1
"2019-01-01",319,3
"2008-10-10",96,1
"2013-07-09",238,1
"2016-04-05",138,4
"2018-09-28",225,3
"2019-01-01",320,7
"2019-07-01",213,1
"2013-12-20",129,1
"2019-01-01",321,7
"2013-12-20",130,1
"2017-10-12",274,1
"2018-09-28",227,23
"2019-07-01",215,5
"2013-12-20",131,1
"2016-12-27",129,2
"2018-09-28",228,3
"2019-01-01",323,25
"2012-10-31",238,1
"2016-12-27",130,1
"2019-01-01",324,2
"2019-07-01",217,3
"2019-01-01",325,2
"2019-07-01",218,1
"2012-03-26",82,1
"2013-07-09",244,1
"2012-07-13",82,1
"2013-12-20",135,9
"2015-07-03",49,3
"2019-07-01",221,6
"2013-07-09",247,1
"2016-12-27",135,9
"2017-04-12",213,1
"2019-07-01",222,10
"2012-10-31",244,1
"2013-07-09",248,2
"2013-12-20",138,3
"2019-01-01",330,4
"2013-12-20",139,1
"2017-04-12",215,5
"2013-07-09",250,1
"2016-04-05",150,5
"2016-12-27",138,4
"2019-07-01",225,2
"2012-10-31",247,1
"2013-12-20",141,1
"2018-09-28",238,1
"2019-01-01",333,3
"2012-10-31",248,2
"2012-12-11",82,1
"2017-04-12",218,1
"2019-07-01",227,12
"2008-10-10",111,1
"2015-07-03",57,23
"2016-04-05",153,4
"2019-01-01",335,14
"2019-07-01",228,2
"2012-10-31",250,1
"2013-07-09",254,1
"2015-07-03",58,166
"2013-12-20",145,1
"2015-07-03",59,14
"2016-04-05",155,4
"2017-04-12",221,5
"2012-03-26",94,1
"2015-07-03",60,69
"2017-04-12",222,10
"2012-07-13",94,1
"2015-07-03",61,9
"2018-09-28",244,1
"2012-03-26",96,1
"2012-10-31",254,1
"2015-07-03",62,133
"2012-07-13",96,1
"2015-07-03",63,12
"2017-04-12",225,1
"2013-12-20",150,5
"2018-09-28",247,2
"2017-04-12",227,12
"2018-09-28",248,2
"2008-04-01",308,2
"2016-12-27",150,5
"2017-04-12",228,1
"2018-09-28",249,2
"2013-12-20",153,4
"2018-09-28",250,2
"2019-07-01",238,1
"2009-04-06",217,1
"2012-12-11",94,1
"2018-09-28",251,1
"2013-12-20",155,6
"2016-12-27",153,4
"2009-04-06",219,2
"2012-12-11",96,1
"2013-12-20",156,1
"2009-04-06",220,1
"2016-04-05",167,1
"2016-12-27",155,4
"2018-09-28",254,2
"2019-07-01",244,1
"2016-04-05",171,1
"2008-04-01",318,2
"2016-04-05",172,5
"2017-04-12",238,1
"2019-07-01",247,1
"2008-04-01",319,3
"2008-10-10",131,1
"2012-03-26",111,1
"2013-07-09",273,1
"2016-04-05",173,1
"2019-07-01",248,2
"2008-04-01",320,7
"2012-07-13",111,1
"2017-10-12",308,2
"2019-01-01",356,1
"2019-07-01",249,2
"2008-04-01",321,7
"2019-01-01",357,1
"2019-07-01",250,1
"2018-09-28",263,14
"2019-07-01",251,1
"2008-04-01",323,14
"2012-10-31",273,1
"2013-12-20",167,1
"2008-04-01",324,2
"2008-10-10",136,1
"2017-04-12",244,1
"2018-09-28",265,2
"2008-04-01",325,1
"2009-04-06",232,1
"2016-04-05",179,2
"2016-12-27",167,1
"2019-07-01",254,1
"2008-04-01",326,2
"2016-04-05",180,1
"2008-10-10",139,1
"2012-12-11",111,1
"2013-12-20",171,1
"2014-09-08",57,23
"2017-04-12",247,1
"2019-01-01",363,1
"2013-12-20",172,5
"2014-09-08",58,166
"2016-04-05",182,4
"2017-04-12",248,2
"2019-01-01",364,3
"2008-10-10",141,1
"2013-12-20",173,1
"2014-09-08",59,14
"2016-04-05",183,2
"2016-12-27",171,1
"2017-04-12",249,2
"2014-09-08",60,69
"2016-04-05",184,1
"2016-12-27",172,5
"2017-04-12",250,1
"2017-10-12",318,2
"2009-04-06",238,1
"2014-09-08",61,2
"2016-12-27",173,1
"2017-04-12",251,1
"2017-10-12",319,3
"2014-09-08",62,133
"2017-10-12",320,7
"2008-04-01",333,1
"2008-10-10",145,1
"2014-09-08",63,12
"2017-10-12",321,7
"2018-09-28",274,1
"2017-04-12",254,1
"2019-07-01",263,14
"2013-12-20",179,2
"2015-07-03",93,3
"2017-10-12",323,30
"2013-12-20",180,1
"2015-07-03",94,3
"2017-10-12",324,2
"2019-07-01",265,2
"2009-04-06",244,1
"2016-12-27",179,2
"2017-10-12",325,3
"2013-12-20",182,4
"2015-07-03",96,4
"2016-12-27",180,1
"2012-03-26",131,1
"2013-12-20",183,1
"2014-09-08",69,1
"2012-07-13",131,1
"2013-12-20",184,1
"2016-12-27",182,4
"2009-04-06",248,2
"2012-12-11",125,1
"2016-12-27",183,2
"2009-04-06",249,2
"2016-12-27",184,1
"2017-10-12",330,8
"2008-10-10",155,2
"2017-04-12",263,14
"2009-04-06",251,1
"2012-12-11",129,1
"2017-04-12",265,1
"2017-10-12",333,5
"2019-07-01",274,1
"2012-12-11",130,1
"2012-03-26",139,1
"2012-12-11",131,1
"2017-10-12",335,26
"2012-07-13",139,1
"2012-03-26",141,1
"2012-07-13",141,1
"2012-12-11",135,9
"2014-09-08",82,1
"2012-03-26",145,1
"2012-07-13",145,1
"2012-12-11",138,3
"2013-07-09",308,2
"2017-04-12",274,1
"2008-10-10",167,2
"2012-12-11",139,1
"2009-04-06",263,14
"2012-12-11",141,1
"2009-04-06",265,1
"2012-10-31",308,2
"2016-04-05",213,1
"2008-10-10",172,1
"2012-03-26",153,4
"2012-12-11",145,1
"2016-04-05",215,5
"2012-07-13",153,4
"2012-03-26",155,2
"2014-09-08",93,1
"2012-03-26",156,1
"2012-07-13",155,2
"2013-07-09",318,2
"2014-09-08",94,2
"2016-04-05",218,1
"2012-07-13",156,1
"2013-07-09",319,3
"2009-04-06",273,1
"2012-12-11",150,5
"2013-07-09",320,7
"2014-09-08",96,3
"2013-07-09",321,7
"2015-07-03",125,1
"2016-04-05",221,5
"2018-09-28",308,2
"2012-10-31",318,2
"2016-04-05",222,10
"2017-10-12",356,1
"2012-10-31",319,3
"2012-12-11",153,4
"2013-07-09",323,19
"2013-12-20",213,1
"2017-10-12",357,2
"2012-10-31",320,7
"2013-07-09",324,2
"2012-10-31",321,7
"2012-12-11",155,5
"2013-07-09",325,2
"2013-12-20",215,5
"2015-07-03",129,2
"2016-04-05",225,1
"2016-12-27",213,1
"2012-03-26",164,1
"2012-12-11",156,1
"2013-07-09",326,2
"2015-07-03",130,1
"2012-07-13",164,1
"2012-10-31",323,19
"2016-04-05",227,12
"2016-12-27",215,5
"2012-10-31",324,2
"2013-12-20",218,1
"2016-04-05",228,1
"2012-03-26",167,2
"2012-10-31",325,2
"2013-12-20",219,2
"2017-10-12",363,2
"2012-07-13",167,2
"2012-10-31",326,2
"2013-07-09",330,4
"2016-12-27",218,1
"2017-10-12",364,6
"2013-12-20",221,4
"2015-07-03",135,9
"2018-09-28",318,2
"2008-10-10",190,1
"2013-12-20",222,10
"2018-09-28",319,3
"2013-07-09",333,3
"2016-12-27",221,5
"2018-09-28",320,7
"2019-07-01",308,2
"2012-03-26",172,2
"2012-10-31",330,4
"2015-07-03",138,4
"2016-12-27",222,10
"2018-09-28",321,7
"2012-07-13",172,2
"2013-07-09",335,13
"2013-12-20",225,1
"2014-09-08",111,1
"2018-09-28",323,30
"2012-10-31",333,3
"2012-12-11",167,1
"2013-12-20",227,10
"2016-12-27",225,1
"2018-09-28",324,2
"2013-12-20",228,1
"2016-04-05",238,1
"2018-09-28",325,3
"2012-10-31",335,13
"2016-12-27",227,12
"2016-12-27",228,1
"2012-03-26",179,1
"2012-12-11",171,1
"2012-03-26",180,1
"2012-07-13",179,1
"2012-12-11",172,5
"2013-12-20",232,1
"2017-04-12",308,2
"2012-07-13",180,1
"2012-12-11",173,1
"2018-09-28",330,8
"2019-07-01",318,2
"2012-03-26",182,4
"2016-04-05",244,1
"2019-07-01",319,3
"2012-03-26",183,1
"2012-07-13",182,4
"2019-07-01",320,7
"2012-07-13",183,1
"2015-07-03",150,5
"2018-09-28",333,5
"2019-07-01",321,7
"2016-04-05",247,1
"2013-12-20",238,1
"2016-04-05",248,2
"2018-09-28",335,27
"2019-07-01",323,25
"2012-12-11",179,2
"2019-07-01",324,2
"2012-12-11",180,1
"2016-04-05",250,1
"2016-12-27",238,1
"2019-07-01",325,2
"2015-07-03",155,4
"2012-12-11",182,4
"2017-04-12",318,2
"2012-12-11",183,1
"2017-04-12",319,3
"2012-12-11",184,1
"2013-12-20",244,1
"2016-04-05",254,1
"2017-04-12",320,7
"2009-04-06",308,2
"2014-09-08",131,1
"2017-04-12",321,7
"2019-07-01",330,4
"2016-12-27",244,1
"2013-07-09",357,1
"2013-12-20",247,1
"2017-04-12",323,25
"2013-12-20",248,2
"2017-04-12",324,2
"2019-07-01",333,3
"2008-10-10",217,1
"2016-12-27",247,1
"2017-04-12",325,3
"2013-12-20",250,1
"2016-12-27",248,2
"2017-04-12",326,2
"2019-07-01",335,14
"2008-10-10",219,2
"2012-10-31",357,1
"2008-10-10",220,1
"2016-12-27",250,1
"2013-07-09",363,1
"2014-09-08",139,1
"2015-07-03",167,1
"2013-07-09",364,3
"2013-12-20",254,1
"2017-04-12",330,4
"2009-04-06",318,2
"2014-09-08",141,1
"2009-04-06",319,3
"2016-12-27",254,1
"2009-04-06",320,7
"2012-10-31",363,1
"2017-04-12",333,3
"2009-04-06",321,7
"2012-10-31",364,3
"2014-09-08",145,1
"2017-04-12",335,13
"2018-09-28",356,1
"2009-04-06",323,14
"2018-09-28",357,2
"2009-04-06",324,2
"2009-04-06",325,1
"2009-04-06",326,2
"2008-10-10",232,1
"2016-04-05",274,1
"2015-07-03",180,1
"2018-09-28",363,2
"2012-03-26",215,4
"2018-09-28",364,6
"2012-07-13",215,4
"2014-09-08",155,2
"2008-10-10",238,1
"2009-04-06",333,1
"2014-09-08",156,1
"2012-03-26",219,2
"2019-07-01",356,1
"2012-07-13",219,2
"2019-07-01",357,1
"2012-12-11",213,1
"2013-12-20",273,1
"2009-09-25",57,23
"2009-09-25",58,148
"2012-12-11",215,5
"2008-10-10",244,1
"2009-09-25",59,14
"2016-12-27",274,1
"2009-09-25",60,57
"2009-09-25",61,2
"2012-12-11",218,1
"2019-07-01",363,1
"2009-09-25",62,120
"2012-12-11",219,2
"2019-07-01",364,3
"2008-10-10",248,2
"2009-09-25",63,12
"2017-04-12",356,1
"2008-10-10",249,2
"2012-12-11",221,4
"2014-09-08",167,1
"2017-04-12",357,1
"2012-12-11",222,10
"2008-10-10",251,1
"2012-03-26",232,1
"2012-07-13",232,1
"2012-12-11",225,1
"2012-12-11",227,10
"2017-04-12",363,1
"2012-12-11",228,1
"2017-04-12",364,3
"2012-03-26",238,1
"2012-07-13",238,1
"2012-12-11",232,1
"2014-09-08",180,1
"2008-10-10",263,14
"2012-03-26",244,1
"2008-10-10",265,1
"2010-04-01",57,23
"2012-07-13",244,1
"2010-04-01",58,148
"2012-12-11",238,1
"2016-04-05",308,2
"2009-09-25",82,1
"2010-04-01",59,14
"2012-03-26",247,1
"2015-07-03",213,1
"2010-04-01",60,57
"2012-03-26",248,2
"2012-07-13",247,1
"2014-03-28",57,23
"2010-04-01",61,2
"2012-03-26",249,2
"2012-07-13",248,2
"2014-03-28",58,166
"2015-07-03",215,1
"2010-04-01",62,120
"2012-03-26",250,1
"2012-07-13",249,2
"2014-03-28",59,14
"2010-04-01",63,12
"2012-03-26",251,1
"2012-07-13",250,1
"2014-03-28",60,69
"2012-07-13",251,1
"2012-12-11",244,1
"2014-03-28",61,2
"2015-07-03",218,1
"2008-10-10",273,1
"2014-03-28",62,133
"2014-03-28",63,12
"2012-12-11",247,1
"2015-07-03",221,5
"2012-12-11",248,2
"2013-12-20",308,2
"2015-07-03",222,10
"2016-04-05",318,2
"2016-04-05",319,3
"2012-12-11",250,1
"2016-04-05",320,7
"2016-12-27",308,2
"2015-07-03",225,1
"2016-04-05",321,7
"2014-03-28",69,1
"2009-09-25",96,1
"2015-07-03",227,12
"2016-04-05",323,25
"2012-12-11",254,1
"2015-07-03",228,1
"2016-04-05",324,2
"2012-03-26",263,14
"2016-04-05",325,3
"2012-07-13",263,14
"2016-04-05",326,2
"2012-03-26",265,1
"2012-07-13",265,1
"2013-12-20",318,2
"2013-12-20",319,3
"2013-12-20",320,7
"2016-04-05",330,4
"2016-12-27",318,2
"2013-12-20",321,7
"2016-12-27",319,3
"2010-04-01",82,1
"2016-12-27",320,7
"2013-12-20",323,19
"2016-04-05",333,3
"2016-12-27",321,7
"2013-12-20",324,2
"2015-07-03",238,1
"2012-03-26",273,1
"2013-12-20",325,2
"2014-03-28",82,1
"2016-04-05",335,13
"2016-12-27",323,25
"2012-07-13",273,1
"2013-12-20",326,2
"2016-12-27",324,2
"2016-12-27",325,3
"2009-09-25",111,1
"2016-12-27",326,2
"2013-12-20",330,4
"2015-07-03",244,1
"2016-12-27",330,4
"2012-12-11",273,1
"2013-12-20",333,3
"2014-09-08",219,2
"2015-07-03",248,2
"2013-12-20",335,13
"2014-09-08",221,1
"2016-12-27",333,3
"2010-04-01",96,1
"2014-03-28",93,1
"2014-03-28",94,2
"2016-12-27",335,13
"2014-03-28",96,3
"2019-10-09",1,1
"2008-10-10",308,2
"2015-07-03",254,1
"2014-09-08",227,1
"2019-10-09",3,1
"2019-10-09",6,3
"2014-09-08",232,1
"2016-04-05",356,1
"2016-04-05",357,1
"2009-09-25",131,1
"2019-10-09",11,6
"2008-10-10",318,2
"2018-07-11",1,1
"2019-10-09",12,1
"2008-10-10",319,3
"2010-04-01",111,1
"2008-10-10",320,7
"2014-09-08",238,1
"2018-07-11",3,2
"2008-10-10",321,7
"2009-09-25",136,1
"2016-04-05",363,1
"2019-10-09",15,5
"2014-03-28",111,1
"2016-04-05",364,3
"2019-10-09",16,5
"2008-10-10",323,14
"2018-07-11",6,6
"2008-10-10",324,2
"2009-09-25",139,1
"2008-10-10",325,1
"2013-12-20",357,1
"2008-10-10",326,2
"2009-09-25",141,1
"2014-09-08",244,1
"2016-12-27",356,1
"2016-12-27",357,1
"2019-10-09",21,1
"2012-03-26",308,2
"2015-07-03",274,1
"2018-07-11",11,9
"2012-07-13",308,2
"2018-07-11",12,2
"2019-10-09",23,3
"2009-09-25",145,1
"2014-09-08",248,2
"2013-12-20",363,1
"2013-12-20",364,3
"2018-07-11",15,9
"2008-10-10",333,1
"2016-12-27",363,1
"2018-07-11",16,7
"2013-02-20",3,1
"2016-12-27",364,3
"2012-01-18",12,1
"2012-12-11",308,2
"2019-10-09",30,5
"2013-02-20",6,3
"2019-10-09",31,8
"2012-03-26",318,2
"2018-07-11",21,2
"2019-10-09",32,1
"2010-04-01",131,1
"2012-03-26",319,3
"2012-07-13",318,2
"2009-09-25",155,2
"2012-03-26",320,7
"2012-07-13",319,3
