"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10970
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5663
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",805
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",339
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1157
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1074
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3331
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1270
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",528
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1225
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1506
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",366
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",282
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3415
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1455
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2038
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7084
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18559
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1482
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8786
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9165
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1148
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",828
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1482
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10192
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2157
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5002
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1482
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3649
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1839
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1148
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7291
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5055
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",68
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7090
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1450
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1402
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11125
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6213
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3246
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",795
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15608
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",229
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2228
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",782
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5072
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",853
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9165
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8808
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3357
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1854
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",459
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",291
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1626
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1271
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",386
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",529
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3555
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3792
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1839
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1496
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",828
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",748
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3398
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1624
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2604
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1582
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1814
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1148
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",282
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1157
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15608
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",324
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4633
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30842
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1148
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1236
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10074
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",339
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1402
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1985
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1232
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1482
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
