"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17867
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",643
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2363
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",202
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7709
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3491
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33213
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",12623
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",53129
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",115
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25092
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1162
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",69
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",107
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1830
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",20838
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",837
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",270
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",308
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",424
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",119
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",127
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearOnly",96
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",707
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9587
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5383
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",116
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",25764
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",83
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",282
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3491
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",380
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",41
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1687
"2016-10-07","LITERATURE","Class","Georeferenced","Unknown",27
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",38876
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3492
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",621
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54899
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",113
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",183
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",903
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",544182
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",451
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59202
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",37
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",25166
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",28198
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25680
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28223
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",788
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",34
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",107
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4162
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1162
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",6866
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",161
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",591
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",555
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",231
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2934
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2987
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1548
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",275074
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2957
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",280
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5992
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2113
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",551
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2811
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2676
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",345
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",281
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",38876
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",555
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2681
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",131
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonth",38
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",1594
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20752
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",893
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3534
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",422
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",281
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247895
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",659
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",52325
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15280
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2122421
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",586256
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62256
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",672
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",25748
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",108
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",96
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",643885
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",464
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",597
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",24568
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",621
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54915
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",281
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",261
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",15
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",15
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",116
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",544181
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",259226
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43676
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",65
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",305
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",19
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",413
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",112
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4023
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",109
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",980
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",25166
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2954
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238556
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",15
"2015-04-09","LITERATURE","Class","Georeferenced","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7766
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",948
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",477
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1318
