"snapshot","year","occurrenceCount"
"2012-10-31",1972,24833
"2012-12-11",1998,62614
"2013-09-10",1926,1023
"2015-01-19",1841,40
"2015-07-03",1928,731
"2016-01-04",1808,6
"2016-04-05",1834,11
"2007-12-19",1919,41
"2008-04-01",1806,11
"2008-06-27",1884,236
"2009-04-06",1840,55
"2009-12-16",1830,19
"2010-04-01",1945,183
"2010-11-17",1912,960
"2011-06-10",1888,263
"2012-01-18",1948,2936
"2012-10-31",1973,14364
"2012-12-11",1999,543846
"2013-09-10",1927,715
"2013-12-20",1790,2
"2015-01-19",1842,46
"2015-07-03",1929,875
"2016-01-04",1809,9
"2016-04-05",1835,35
"2007-12-19",1920,72
"2008-04-01",1807,2
"2008-06-27",1885,261
"2009-04-06",1841,23
"2009-12-16",1831,16
"2010-04-01",1946,262
"2010-11-17",1913,908
"2011-06-10",1889,262
"2012-01-18",1949,5538
"2012-10-31",1974,13228
"2012-12-11",2000,45795
"2013-09-10",1928,793
"2015-01-19",1843,50
"2015-07-03",1930,924
"2016-01-04",1810,2
"2016-04-05",1836,107
"2007-12-19",1921,109
"2008-06-27",1886,141
"2009-04-06",1842,21
"2009-12-16",1832,38
"2010-04-01",1947,885
"2010-11-17",1914,1176
"2011-02-21",1700,1
"2011-06-10",1890,657
"2012-01-18",1950,10373
"2012-10-31",1975,21094
"2012-12-11",2001,61625
"2013-09-10",1929,1558
"2015-01-19",1844,51
"2015-04-09",1756,8
"2015-07-03",1931,769
"2016-01-04",1811,9
"2016-04-05",1837,47
"2007-12-19",1922,37
"2008-04-01",1809,5
"2008-06-27",1887,162
"2009-04-06",1843,20
"2009-12-16",1833,16
"2010-04-01",1948,1856
"2010-11-17",1915,299
"2011-06-10",1891,326
"2012-01-18",1951,7822
"2012-10-31",1976,16786
"2012-12-11",2002,80230
"2013-09-10",1930,938
"2013-12-20",1793,5
"2015-01-19",1845,192
"2015-07-03",1932,602
"2016-01-04",1812,13
"2016-04-05",1838,60
"2007-12-19",1923,91
"2008-04-01",1810,1
"2008-06-27",1888,170
"2009-04-06",1844,20
"2009-12-16",1834,4
"2010-04-01",1949,3907
"2010-07-26",1799,3
"2010-11-17",1916,159
"2011-06-10",1892,408
"2012-01-18",1952,9216
"2012-10-31",1977,13933
"2012-12-11",2003,127180
"2013-09-10",1931,734
"2013-12-20",1794,15
"2015-01-19",1846,42
"2015-07-03",1933,1189
"2016-01-04",1813,17
"2016-04-05",1839,42
"2007-12-19",1924,239
"2008-04-01",1811,6
"2008-06-27",1889,167
"2009-04-06",1845,64
"2009-12-16",1835,21
"2010-04-01",1950,167535
"2010-07-26",1800,291
"2010-11-17",1917,103
"2011-06-10",1893,694
"2012-01-18",1953,8185
"2012-10-31",1978,14600
"2012-12-11",2004,85450
"2013-09-10",1932,572
"2014-03-28",1726,5
"2015-01-19",1847,74
"2015-07-03",1934,866
"2016-01-04",1814,8
"2016-04-05",1840,109
"2007-12-19",1925,384
"2008-04-01",1812,8
"2008-06-27",1890,341
"2009-04-06",1846,19
"2009-12-16",1836,58
"2010-04-01",1951,5407
"2010-07-26",1801,1
"2010-11-17",1918,124
"2011-06-10",1894,798
"2012-01-18",1954,5497
"2012-10-31",1979,22281
"2012-12-11",2005,86448
"2013-09-10",1933,1237
"2013-12-20",1796,2
"2015-01-19",1848,77
"2015-07-03",1935,1787
"2016-01-04",1815,38
"2016-04-05",1841,56
"2007-12-19",1926,242
"2008-04-01",1813,7
"2008-06-27",1891,179
"2009-04-06",1847,16
"2009-12-16",1837,32
"2010-04-01",1952,5914
"2010-07-26",1802,6
"2010-11-17",1919,269
"2011-06-10",1895,812
"2012-01-18",1955,6919
"2012-10-31",1980,29444
"2012-12-11",2006,72159
"2013-09-10",1934,786
"2015-01-19",1849,40
"2015-07-03",1936,1697
"2016-01-04",1816,14
"2016-04-05",1842,42
"2007-12-19",1927,136
"2008-04-01",1814,4
"2008-06-27",1892,259
"2009-04-06",1848,24
"2009-12-16",1838,26
"2010-04-01",1953,5263
"2010-07-26",1803,5
"2010-11-17",1920,207
"2011-06-10",1896,3864
"2012-01-18",1956,10084
"2012-10-31",1981,30348
"2012-12-11",2007,67895
"2013-09-10",1935,2094
"2015-01-19",1850,204
"2015-04-09",1762,1
"2015-07-03",1937,1704
"2016-01-04",1817,7
"2016-04-05",1843,45
"2007-12-19",1928,181
"2008-04-01",1815,6
"2008-06-27",1893,281
"2009-04-06",1849,27
"2009-12-16",1839,27
"2010-04-01",1954,3319
"2010-07-26",1804,42
"2010-11-17",1921,420
"2011-06-10",1897,4504
"2012-01-18",1957,8520
"2012-10-31",1982,26409
"2012-12-11",2008,56520
"2013-05-21",1746,64
"2013-09-10",1936,2117
"2013-12-20",1799,3
"2015-01-19",1851,168
"2015-04-09",1763,1
"2015-07-03",1938,727
"2016-01-04",1818,4
"2016-04-05",1844,42
"2007-12-19",1929,167
"2008-04-01",1816,3
"2008-06-27",1894,480
"2009-04-06",1850,92
"2009-12-16",1840,59
"2010-04-01",1955,4750
"2010-07-26",1805,46
"2010-11-17",1922,264
"2011-06-10",1898,4496
"2012-01-18",1958,8424
"2012-10-31",1983,23872
"2012-12-11",2009,123405
"2013-09-10",1937,1556
"2013-12-20",1800,12
"2015-01-19",1852,122
"2015-07-03",1939,1291
"2016-01-04",1819,11
"2016-04-05",1845,152
"2007-12-19",1930,387
"2008-04-01",1817,3
"2008-06-27",1895,530
"2009-04-06",1851,103
"2009-12-16",1841,23
"2010-04-01",1956,6640
"2010-07-26",1806,11
"2010-11-17",1923,467
"2011-06-10",1899,7306
"2012-01-18",1959,13260
"2012-10-31",1984,23103
"2012-12-11",2010,128252
"2013-09-10",1938,609
"2014-03-28",1732,2
"2015-01-19",1853,65
"2015-07-03",1940,632
"2016-01-04",1820,13
"2016-04-05",1846,53
"2007-12-19",1931,235
"2008-04-01",1818,3
"2008-06-27",1896,3927
"2009-04-06",1852,49
"2009-12-16",1842,22
"2010-04-01",1957,6440
"2010-07-26",1807,2
"2010-11-17",1924,821
"2011-06-10",1900,2282
"2012-01-18",1960,10678
"2012-10-31",1985,17986
"2012-12-11",2011,61143
"2013-09-10",1939,958
"2013-12-20",1802,7
"2015-01-19",1854,203
"2015-04-09",1766,1
"2015-07-03",1941,234
"2016-04-05",1847,80
"2007-12-19",1932,128
"2008-04-01",1819,7
"2008-06-27",1897,4010
"2009-04-06",1853,46
"2009-12-16",1843,22
"2010-04-01",1958,4710
"2010-11-17",1925,1768
"2011-06-10",1901,807
"2012-01-18",1961,10107
"2012-10-31",1986,25860
"2012-12-11",2012,11506
"2013-09-10",1940,3988
"2013-12-20",1803,5
"2014-03-28",1734,1
"2015-01-19",1855,122
"2015-04-09",1767,2
"2015-07-03",1942,195
"2016-01-04",1822,2
"2016-04-05",1848,64
"2007-12-19",1933,328
"2008-04-01",1820,7
"2008-06-27",1898,3883
"2009-04-06",1854,79
"2009-12-16",1844,25
"2010-04-01",1959,5455
"2010-07-26",1809,7
"2010-11-17",1926,797
"2011-06-10",1902,900
"2012-01-18",1962,18217
"2012-10-31",1987,68529
"2012-12-11",2013,12
"2013-09-10",1941,287
"2013-12-20",1804,58
"2014-03-28",1735,1
"2015-01-19",1856,187
"2015-07-03",1943,329
"2016-01-04",1823,1
"2016-04-05",1849,42
"2007-12-19",1934,203
"2008-06-27",1899,6095
"2009-04-06",1855,57
"2009-12-16",1845,66
"2010-04-01",1960,12921
"2010-07-26",1810,1
"2010-11-17",1927,388
"2011-06-10",1903,1242
"2012-01-18",1963,11328
"2012-10-31",1988,66485
"2012-12-11",2014,10
"2013-02-20",1726,5
"2013-09-10",1942,235
"2013-12-20",1805,21
"2015-01-19",1857,75
"2015-07-03",1944,859
"2016-01-04",1824,2
"2016-04-05",1850,184
"2007-12-19",1935,410
"2008-04-01",1822,1
"2008-06-27",1900,3375
"2009-04-06",1856,90
"2009-12-16",1846,19
"2010-04-01",1961,6635
"2010-07-26",1811,7
"2010-11-17",1928,563
"2011-06-10",1904,980
"2012-01-18",1964,7610
"2012-10-31",1989,33836
"2012-12-11",2015,6
"2013-09-10",1943,395
"2013-12-20",1806,14
"2015-01-19",1858,115
"2015-07-03",1945,242
"2016-01-04",1825,42
"2016-04-05",1851,114
"2007-12-19",1936,234
"2008-04-01",1823,1
"2008-06-27",1901,309
"2009-04-06",1857,34
"2009-12-16",1847,16
"2010-04-01",1962,16811
"2010-07-26",1812,14
"2010-11-17",1929,1262
"2011-06-10",1905,1813
"2012-01-18",1965,17650
"2012-10-31",1990,29183
"2012-12-11",2016,3
"2013-09-10",1944,584
"2013-12-20",1807,3
"2015-01-19",1859,56
"2015-07-03",1946,335
"2016-01-04",1826,3
"2016-04-05",1852,84
"2007-12-19",1937,516
"2008-04-01",1824,2
"2008-06-27",1902,352
"2009-04-06",1858,67
"2009-12-16",1848,28
"2010-04-01",1963,9152
"2010-07-26",1813,15
"2010-11-17",1930,765
"2011-06-10",1906,1563
"2012-01-18",1966,18740
"2012-10-31",1991,22326
"2013-09-10",1945,279
"2015-01-19",1860,76
"2015-07-03",1947,702
"2016-01-04",1827,9
"2016-04-05",1853,61
"2016-07-04",1691,1
"2007-12-19",1938,218
"2008-04-01",1825,18
"2008-06-27",1903,346
"2009-04-06",1859,32
"2009-12-16",1849,28
"2010-04-01",1964,6170
"2010-07-26",1814,6
"2010-11-17",1931,543
"2011-02-21",1717,1
"2011-06-10",1907,1544
"2012-01-18",1967,17043
"2012-10-31",1992,23185
"2013-05-21",1756,8
"2013-09-10",1946,356
"2013-12-20",1809,8
"2015-01-19",1861,107
"2015-07-03",1948,2916
"2016-01-04",1828,3
"2016-04-05",1854,192
"2007-12-19",1939,286
"2008-04-01",1826,3
"2008-06-27",1904,513
"2009-04-06",1860,37
"2009-12-16",1850,96
"2010-04-01",1965,47100
"2010-07-26",1815,17
"2010-11-17",1932,413
"2011-06-10",1908,967
"2012-01-18",1968,20386
"2012-10-31",1993,35465
"2013-09-10",1947,915
"2013-12-20",1810,1
"2015-01-19",1862,38
"2015-07-03",1949,5451
"2016-01-04",1829,150
"2016-04-05",1855,99
"2007-12-19",1940,164
"2008-04-01",1827,5
"2008-06-27",1905,762
"2009-04-06",1861,45
"2009-12-16",1851,104
"2010-04-01",1966,16770
"2010-07-26",1816,29
"2010-11-17",1933,881
"2011-06-10",1909,2842
"2012-01-18",1969,27634
"2012-10-31",1994,48547
"2013-02-20",1732,2
"2013-09-10",1948,2997
"2013-12-20",1811,9
"2015-01-19",1863,90
"2015-07-03",1950,15839
"2016-01-04",1830,32
"2016-04-05",1856,135
"2007-12-19",1941,101
"2008-04-01",1828,2
"2008-06-27",1906,859
"2009-04-06",1862,25
"2009-12-16",1852,58
"2010-04-01",1967,14268
"2010-07-26",1817,8
"2010-11-17",1934,469
"2011-06-10",1910,4038
"2012-01-18",1970,25623
"2012-10-31",1995,64131
"2013-09-10",1949,5588
"2013-12-20",1812,14
"2015-01-19",1864,199
"2015-07-03",1951,8008
"2016-01-04",1831,29
"2016-04-05",1857,51
"2007-12-19",1942,93
"2008-04-01",1829,53
"2008-06-27",1907,643
"2009-04-06",1863,34
"2009-12-16",1853,46
"2010-04-01",1968,16277
"2010-07-26",1818,3
"2010-11-17",1935,1171
"2011-06-10",1911,3299
"2012-01-18",1971,16835
"2012-10-31",1996,67737
"2013-02-20",1734,1
"2013-07-09",1688,1
"2013-09-10",1950,17417
"2013-12-20",1813,17
"2015-01-19",1865,151
"2015-07-03",1952,9756
"2016-01-04",1832,42
"2016-04-05",1858,83
"2007-12-19",1943,148
"2008-04-01",1830,18
"2008-06-27",1908,292
"2009-04-06",1864,131
"2009-12-16",1854,89
"2010-04-01",1969,14038
"2010-07-26",1819,9
"2010-11-17",1936,1415
"2011-06-10",1912,909
"2012-01-18",1972,23195
"2012-10-31",1997,51710
"2013-02-20",1735,2
"2013-09-10",1951,7917
"2013-12-20",1814,9
"2015-01-19",1866,338
"2015-07-03",1953,8358
"2016-01-04",1833,33
"2016-04-05",1859,47
"2007-12-19",1944,154
"2008-04-01",1831,13
"2008-06-27",1909,1032
"2009-04-06",1865,62
"2009-12-16",1855,56
"2010-04-01",1970,27892
"2010-07-26",1820,17
"2010-11-17",1937,1387
"2011-06-10",1913,761
"2012-01-18",1973,13620
"2012-10-31",1998,62571
"2013-09-10",1952,9383
"2013-12-20",1815,47
"2014-03-28",1746,88
"2015-01-19",1867,133
"2015-07-03",1954,5650
"2016-01-04",1834,11
"2016-04-05",1860,59
"2007-12-19",1945,135
"2008-04-01",1832,38
"2008-06-27",1910,1182
"2009-04-06",1866,123
"2009-12-16",1856,90
"2010-04-01",1971,7612
"2010-11-17",1938,501
"2011-06-10",1914,2393
"2012-01-18",1974,12755
"2012-10-31",1999,543776
"2013-07-09",1691,1
"2013-09-10",1953,8355
"2013-12-20",1816,22
"2015-01-19",1868,126
"2015-07-03",1955,7460
"2016-01-04",1835,35
"2016-04-05",1861,94
"2007-12-19",1946,149
"2008-04-01",1833,16
"2008-06-27",1911,814
"2009-04-06",1867,56
"2009-12-16",1857,36
"2010-04-01",1972,13549
"2010-07-26",1822,2
"2010-11-17",1939,708
"2011-06-10",1915,300
"2012-01-18",1975,20905
"2012-10-31",2000,45806
"2013-09-10",1954,5560
"2013-12-20",1817,11
"2015-01-19",1869,638
"2015-07-03",1956,11811
"2016-01-04",1836,107
"2016-04-05",1862,37
"2016-07-04",1700,277
"2007-12-19",1947,579
"2008-04-01",1834,3
"2008-06-27",1912,234
"2009-04-06",1868,81
"2009-12-16",1858,77
"2010-04-01",1973,9994
"2010-07-26",1823,2
"2010-11-17",1940,978
"2011-02-21",1726,5
"2011-06-10",1916,136
"2012-01-18",1976,15893
"2012-10-31",2001,61633
"2013-07-09",1693,1
"2013-09-10",1955,7433
"2013-12-20",1818,5
"2015-01-19",1870,109
"2015-07-03",1957,10463
"2016-01-04",1837,47
"2016-04-05",1863,57
"2007-12-19",1948,1684
"2008-04-01",1835,21
"2008-06-27",1913,281
"2009-04-06",1869,622
"2009-12-16",1859,32
"2010-04-01",1974,8952
"2010-07-26",1824,3
"2010-11-17",1941,251
"2011-06-10",1917,131
"2012-01-18",1977,13173
"2012-10-31",2002,80192
"2013-09-10",1956,12097
"2013-12-20",1819,13
"2014-03-28",1750,1
"2015-01-19",1871,201
"2015-07-03",1958,8322
"2016-01-04",1838,52
"2016-04-05",1864,191
"2007-12-19",1949,3695
"2008-04-01",1836,55
"2008-06-27",1914,116
"2009-04-06",1870,57
"2009-12-16",1860,37
"2010-04-01",1975,15484
"2010-07-26",1825,22
"2010-11-17",1942,223
"2011-06-10",1918,116
"2012-01-18",1978,13807
"2012-10-31",2003,127200
"2013-09-10",1957,10057
"2013-12-20",1820,21
"2015-01-19",1872,342
"2015-07-03",1959,14318
"2016-01-04",1839,42
"2016-04-05",1865,132
"2007-12-19",1950,165977
"2008-04-01",1837,27
"2008-06-27",1915,31
"2009-04-06",1871,80
"2009-12-16",1861,45
"2010-04-01",1976,11483
"2010-07-26",1826,3
"2010-11-17",1943,339
"2011-06-10",1919,527
"2012-01-18",1979,21514
"2012-10-31",2004,85319
"2013-09-10",1958,7926
"2015-01-19",1873,284
"2015-04-09",1785,1
"2015-07-03",1960,10504
"2016-01-04",1840,109
"2016-04-05",1866,313
"2007-12-19",1951,4598
"2008-04-01",1838,25
"2008-06-27",1916,51
"2009-04-06",1872,71
"2009-12-16",1862,25
"2010-04-01",1977,8592
"2010-07-26",1827,6
"2010-11-17",1944,377
"2011-06-10",1920,219
"2012-01-18",1980,15349
"2012-10-31",2005,86458
"2013-09-10",1959,14205
"2013-12-20",1822,2
"2015-01-19",1874,115
"2015-07-03",1961,9780
"2016-01-04",1841,56
"2016-04-05",1867,127
"2007-12-19",1952,5562
"2008-04-01",1839,28
"2008-06-27",1917,51
"2009-04-06",1873,115
"2009-06-17",1633,12
"2009-12-16",1863,34
"2010-04-01",1978,9291
"2010-07-26",1828,3
"2010-11-17",1945,302
"2011-06-10",1921,401
"2012-01-18",1981,24735
"2012-10-31",2006,72126
"2013-07-09",1698,1
"2013-09-10",1960,11337
"2013-12-20",1823,2
"2015-01-19",1875,420
"2015-07-03",1962,18644
"2016-01-04",1842,42
"2016-04-05",1868,122
"2007-12-19",1953,5084
"2008-04-01",1840,54
"2008-06-27",1918,53
"2009-04-06",1874,44
"2009-12-16",1864,131
"2010-04-01",1979,13916
"2010-07-26",1829,97
"2010-11-17",1946,399
"2011-02-21",1732,2
"2011-06-10",1922,288
"2012-01-18",1982,23101
"2012-10-31",2007,67871
"2013-07-09",1699,1
"2013-09-10",1961,10191
"2013-12-20",1824,3
"2015-01-19",1876,158
"2015-07-03",1963,11486
"2016-01-04",1843,45
"2016-04-05",1869,672
"2007-12-19",1954,2964
"2008-04-01",1841,23
"2008-06-27",1919,41
"2009-04-06",1875,383
"2009-12-16",1865,63
"2010-04-01",1980,9086
"2010-07-26",1830,35
"2010-11-17",1947,1025
"2011-06-10",1923,471
"2012-01-18",1983,18490
"2012-10-31",2008,56379
"2013-02-20",1746,64
"2013-07-09",1700,549
"2013-09-10",1962,18588
"2013-12-20",1825,46
"2014-03-28",1756,8
"2015-01-19",1877,120
"2015-07-03",1964,7899
"2016-01-04",1844,42
"2016-04-05",1870,170
"2007-12-19",1955,4547
"2008-04-01",1842,21
"2008-06-27",1920,73
"2009-04-06",1876,25
"2009-12-16",1866,146
"2010-04-01",1981,9986
"2010-07-26",1831,31
"2010-11-17",1948,1976
"2011-02-21",1734,1
"2011-06-10",1924,835
"2012-01-18",1984,21020
"2012-10-31",2009,123076
"2013-09-10",1963,11526
"2013-12-20",1826,3
"2015-01-19",1878,144
"2015-04-09",1790,2
"2015-07-03",1965,16794
"2016-01-04",1845,151
"2016-04-05",1871,148
"2007-12-19",1956,6008
"2008-04-01",1843,20
"2008-06-27",1921,111
"2008-12-17",1633,12
"2009-04-06",1877,76
"2009-12-16",1867,56
"2010-04-01",1982,15677
"2010-07-26",1832,53
"2010-11-17",1949,4104
"2011-02-21",1735,2
"2011-06-10",1925,1702
"2012-01-18",1985,15881
"2012-07-13",1680,1
"2012-10-31",2010,127587
"2013-09-10",1964,7862
"2013-12-20",1827,9
"2015-01-19",1879,291
"2015-07-03",1966,18024
"2016-01-04",1846,53
"2016-04-05",1872,235
"2007-12-19",1957,5500
"2008-04-01",1844,20
"2008-06-27",1922,37
"2009-04-06",1878,64
"2009-12-16",1868,81
"2010-04-01",1983,12386
"2010-07-26",1833,18
"2010-11-17",1950,175036
"2011-06-10",1926,738
"2012-01-18",1986,23530
"2012-10-31",2011,55379
"2013-05-21",1775,1
"2013-09-10",1965,18598
"2013-12-20",1828,4
"2015-01-19",1880,339
"2015-07-03",1967,17216
"2016-01-04",1847,80
"2016-04-05",1873,200
"2007-12-19",1958,4394
"2008-04-01",1845,65
"2008-06-27",1923,95
"2009-04-06",1879,145
"2009-12-16",1869,622
"2010-04-01",1984,11031
"2010-07-26",1834,6
"2010-11-17",1951,5952
"2011-06-10",1927,356
"2012-01-18",1987,62856
"2012-10-31",2012,10208
"2013-09-10",1966,19000
"2013-12-20",1829,113
"2015-01-19",1881,192
"2015-04-09",1793,10
"2015-07-03",1968,18176
"2016-01-04",1848,64
"2016-04-05",1874,223
"2007-12-19",1959,5270
"2008-04-01",1846,17
"2008-06-27",1924,266
"2008-10-10",1633,12
"2009-04-06",1880,279
"2009-12-16",1870,67
"2010-04-01",1985,10363
"2010-07-26",1835,25
"2010-11-17",1952,6493
"2011-06-10",1928,487
"2012-01-18",1988,63370
"2012-10-31",2013,26
"2013-09-10",1967,17524
"2013-12-20",1830,36
"2015-01-19",1882,1042
"2015-04-09",1794,15
"2015-07-03",1969,27418
"2016-01-04",1849,42
"2016-04-05",1875,419
"2007-12-19",1960,11515
"2008-04-01",1847,14
"2008-06-27",1925,419
"2009-04-06",1881,118
"2009-12-16",1871,102
"2010-04-01",1986,24257
"2010-07-26",1836,89
"2010-11-17",1953,5546
"2011-06-10",1929,1202
"2012-01-18",1989,28519
"2012-10-31",2014,19
"2013-09-10",1968,20917
"2013-12-20",1831,34
"2014-03-28",1762,1
"2015-01-19",1883,214
"2015-07-03",1970,24379
"2016-01-04",1850,184
"2016-04-05",1876,231
"2007-12-19",1961,5914
"2008-04-01",1848,40
"2008-06-27",1926,246
"2009-04-06",1882,287
"2009-12-16",1872,74
"2010-04-01",1987,317967
"2010-07-26",1837,33
"2010-11-17",1954,3657
"2011-06-10",1930,589
"2012-01-18",1990,25076
"2012-10-31",2015,22
"2013-09-10",1969,27943
"2013-12-20",1832,56
"2014-03-28",1763,1
"2015-01-19",1884,345
"2015-07-03",1971,17015
"2016-01-04",1851,114
"2016-04-05",1877,148
"2007-12-19",1962,14066
"2008-04-01",1849,26
"2008-06-27",1927,146
"2009-04-06",1883,162
"2009-12-16",1873,115
"2010-04-01",1988,62920
"2010-07-26",1838,28
"2010-11-17",1955,5549
"2011-06-10",1931,466
"2012-01-18",1991,17388
"2012-10-31",2016,16
"2013-09-10",1970,27345
"2013-12-20",1833,29
"2015-01-19",1885,373
"2015-07-03",1972,22470
"2016-01-04",1852,84
"2016-04-05",1878,135
"2007-12-19",1963,7119
"2008-04-01",1850,89
"2008-06-27",1928,199
"2009-04-06",1884,236
"2009-12-16",1874,45
"2010-04-01",1989,17366
"2010-07-26",1839,32
"2010-11-17",1956,7855
"2011-06-10",1932,338
"2012-01-18",1992,14029
"2013-09-10",1971,18350
"2013-12-20",1834,8
"2015-01-19",1886,291
"2015-07-03",1973,16172
"2016-01-04",1853,61
"2016-04-05",1879,251
"2007-12-19",1964,5971
"2008-04-01",1851,101
"2008-06-27",1929,176
"2009-04-06",1885,261
"2009-12-16",1875,387
"2010-04-01",1990,22947
"2010-07-26",1840,74
"2010-11-17",1957,7366
"2011-06-10",1933,878
"2012-01-18",1993,21291
"2012-03-26",1600,1
"2013-02-20",1756,8
"2013-09-10",1972,26854
"2013-12-20",1835,38
"2014-03-28",1766,1
"2015-01-19",1887,469
"2015-04-09",1799,2
"2015-07-03",1974,15467
"2016-01-04",1854,192
"2016-04-05",1880,321
"2007-12-19",1965,44260
"2008-04-01",1852,48
"2008-06-27",1930,412
"2009-04-06",1886,141
"2009-12-16",1876,25
"2010-04-01",1991,18822
"2010-07-26",1841,27
"2010-11-17",1958,6979
"2011-06-10",1934,438
"2012-01-18",1994,28171
"2013-09-10",1973,17239
"2013-12-20",1836,124
"2014-03-28",1767,2
"2015-01-19",1888,458
"2015-04-09",1800,26
"2015-07-03",1975,21792
"2016-01-04",1855,99
"2016-04-05",1881,148
"2007-12-19",1966,10522
"2008-04-01",1853,44
"2008-06-27",1931,239
"2009-04-06",1887,163
"2009-12-16",1877,79
"2010-04-01",1992,10895
"2010-07-26",1842,26
"2010-11-17",1959,11015
"2011-06-10",1935,1134
"2012-01-18",1995,23031
"2013-09-10",1974,14642
"2013-12-20",1837,42
"2015-01-19",1889,311
"2015-07-03",1976,19649
"2016-01-04",1856,135
"2016-04-05",1882,941
"2007-12-19",1967,9568
"2008-04-01",1854,76
"2008-06-27",1932,134
"2009-04-06",1888,170
"2009-12-16",1878,68
"2010-04-01",1993,14548
"2010-07-26",1843,35
"2010-11-17",1960,13255
"2011-02-21",1746,62
"2011-06-10",1936,1517
"2012-01-18",1996,27131
"2012-07-13",1691,1
"2013-05-21",1785,1
"2013-09-10",1975,22852
"2013-12-20",1838,42
"2015-01-19",1890,731
"2015-04-09",1802,13
"2015-07-03",1977,13673
"2016-01-04",1857,51
"2016-04-05",1883,198
"2007-12-19",1968,10588
"2008-04-01",1855,54
"2008-06-27",1933,372
"2009-04-06",1889,164
"2009-12-16",1879,146
"2010-04-01",1994,22851
"2010-07-26",1844,37
"2010-11-17",1961,7772
"2011-06-10",1937,1226
"2012-01-18",1997,44181
"2013-09-10",1976,22832
"2013-12-20",1839,39
"2015-01-19",1891,395
"2015-04-09",1803,6
"2015-07-03",1978,13954
"2016-01-04",1858,82
"2016-04-05",1884,319
"2007-12-19",1969,9920
"2008-04-01",1856,88
"2008-06-27",1934,214
"2009-04-06",1890,340
"2009-06-17",1650,194
"2009-12-16",1880,283
"2010-04-01",1995,15628
"2010-07-26",1845,120
"2010-11-17",1962,26373
"2011-06-10",1938,413
"2012-01-18",1998,27818
"2013-09-10",1977,14872
"2013-12-20",1840,115
"2015-01-19",1892,566
"2015-04-09",1804,61
"2015-07-03",1979,21201
"2016-01-04",1859,47
"2016-04-05",1885,366
"2007-12-19",1970,20354
"2008-04-01",1857,34
"2008-06-27",1935,423
"2009-04-06",1891,173
"2009-12-16",1881,120
"2010-04-01",1996,19592
"2010-07-26",1846,26
"2010-11-17",1963,12210
"2011-06-10",1939,502
"2012-01-18",1999,535709
"2013-09-10",1978,15259
"2013-12-20",1841,29
"2015-01-19",1893,795
"2015-04-09",1805,21
"2015-07-03",1980,27606
"2016-01-04",1860,59
"2016-04-05",1886,276
"2007-12-19",1971,5754
"2008-04-01",1858,64
"2008-06-27",1936,248
"2009-04-06",1892,261
"2009-12-16",1882,408
"2010-04-01",1997,60990
"2010-07-26",1847,52
"2010-11-17",1964,7926
"2011-06-10",1940,3728
"2012-01-18",2000,31883
"2013-09-10",1979,22745
"2013-12-20",1842,39
"2015-01-19",1894,1161
"2015-04-09",1806,14
"2015-07-03",1981,53537
"2016-01-04",1861,94
"2016-04-05",1887,559
"2007-12-19",1972,8153
"2008-04-01",1859,30
"2008-06-27",1937,531
"2009-04-06",1893,283
"2009-12-16",1883,191
"2010-04-01",1998,15741
"2010-07-26",1848,44
"2010-11-17",1965,22872
"2011-06-10",1941,206
"2012-01-18",2001,50488
"2013-05-21",1790,2
"2013-09-10",1980,29493
"2013-12-20",1843,47
"2015-01-19",1895,1010
"2015-04-09",1807,10
"2015-07-03",1982,24559
"2016-01-04",1862,37
"2016-04-05",1888,445
"2016-07-04",1726,5
"2007-12-19",1973,8207
"2008-04-01",1860,37
"2008-06-27",1938,227
"2008-12-17",1650,194
"2009-04-06",1894,482
"2009-12-16",1884,254
"2010-04-01",1999,23517
"2010-07-26",1849,33
"2010-11-17",1966,24246
"2011-06-10",1942,188
"2012-01-18",2002,72100
"2013-07-09",1719,1
"2013-09-10",1981,29708
"2013-12-20",1844,48
"2015-01-19",1896,4260
"2015-04-09",1808,4
"2015-07-03",1983,20752
"2016-01-04",1863,57
"2016-04-05",1889,308
"2007-12-19",1974,8166
"2008-04-01",1861,43
"2008-06-27",1939,288
"2009-04-06",1895,529
"2009-12-16",1885,263
"2010-04-01",2000,30798
"2010-07-26",1850,179
"2010-11-17",1967,19551
"2011-06-10",1943,307
"2012-01-18",2003,113335
"2012-07-13",1698,1
"2013-09-10",1982,25428
"2013-12-20",1845,191
"2014-09-08",1600,1
"2015-01-19",1897,4795
"2015-04-09",1809,11
"2015-07-03",1984,23189
"2016-01-04",1864,189
"2016-04-05",1890,640
"2007-12-19",1975,9900
"2008-04-01",1862,37
"2008-06-27",1940,171
"2009-04-06",1896,3931
"2009-12-16",1886,145
"2010-04-01",2001,35579
"2010-07-26",1851,162
"2010-11-17",1968,22616
"2011-06-10",1944,240
"2012-01-18",2004,67676
"2013-09-10",1983,21628
"2013-12-20",1846,30
"2015-01-19",1898,4652
"2015-04-09",1810,2
"2015-07-03",1985,16452
"2016-01-04",1865,131
"2016-04-05",1891,389
"2007-12-19",1976,8223
"2008-04-01",1863,34
"2008-06-27",1941,111
"2008-10-10",1650,194
"2009-04-06",1897,4011
"2009-12-16",1887,164
"2010-04-01",2002,62395
"2010-07-26",1852,104
"2010-11-17",1969,29824
"2011-06-10",1945,204
"2012-01-18",2005,63321
"2012-07-13",1700,549
"2013-05-21",1794,15
"2013-09-10",1984,23609
"2013-12-20",1847,91
