"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",1273
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4468
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",305
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",62
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",118
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",208
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",411
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",18
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",8
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",13408
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",48
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",60
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",74
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",197
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",329
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",14
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",2217
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",750
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1002
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",385
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",275
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1082
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4449
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6292
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",885
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2444
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1082
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7528
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",447
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4085
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2004
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2011
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8694
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18414
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",136
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2128
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",616
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1043
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1853
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",932
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2458
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2458
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",390
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1210
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",661
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",592
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1406
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",190
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",507
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1102
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",79
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11419
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",113
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",121
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",346
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",62
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",248
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4470
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",8
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",118
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",69
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",453
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",92
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",322
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",14
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",2215
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",13427
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",62
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",1501
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",197
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",390
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7225
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4563
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",465
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",911
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",289
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2414
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1031
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2004
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2142
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",219
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16414
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3959
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1027
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9113
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",289
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1096
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2153
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9614
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1853
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",616
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1043
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",932
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",661
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1210
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",390
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2458
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2458
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1102
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1406
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",190
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",592
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",507
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",79
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",88
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",197
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",322
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",2215
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11396
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",113
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",346
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",1501
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",244
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4470
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",62
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",450
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",14
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",8
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",13389
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",69
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",62
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2242
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",623
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1030
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
