"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"PRESERVED_SPECIMEN",92
"2009-06-17",6,"UNKNOWN",137
"2016-07-04",5,"UNKNOWN",25
"2012-03-26",5,"LIVING_SPECIMEN",12
"2014-03-28",3,"UNKNOWN",4704
"2015-07-03",1,"FOSSIL_SPECIMEN",145
"2012-03-26",5,"OBSERVATION",25
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",523
"2018-04-09",3,"HUMAN_OBSERVATION",7
"2019-07-01",2,"UNKNOWN",480
"2008-06-27",5,"LIVING_SPECIMEN",12
"2015-07-03",2,"UNKNOWN",480
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",23
"2015-10-01",0,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"OBSERVATION",1
"2016-04-05",1,"OBSERVATION",94
"2015-04-09",6,"UNKNOWN",927
"2019-01-01",4,"PRESERVED_SPECIMEN",210
"2013-02-20",6,"UNKNOWN",52
"2019-10-09",1,"HUMAN_OBSERVATION",11700
"2012-01-18",4,"UNKNOWN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",32
"2015-01-19",5,"PRESERVED_SPECIMEN",514
"2018-07-11",3,"PRESERVED_SPECIMEN",10
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"FOSSIL_SPECIMEN",17
"2019-04-06",1,"MATERIAL_SAMPLE",1401
"2010-04-01",1,"FOSSIL_SPECIMEN",76
"2017-07-24",1,"HUMAN_OBSERVATION",6039
"2018-04-09",0,"OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",1881
"2012-12-11",4,"HUMAN_OBSERVATION",224
"2016-01-04",0,"HUMAN_OBSERVATION",208
"2016-12-27",5,"PRESERVED_SPECIMEN",735
"2008-04-01",1,"FOSSIL_SPECIMEN",48
"2013-09-10",3,"LIVING_SPECIMEN",9
"2017-04-12",0,"UNKNOWN",14
"2020-01-01",4,"FOSSIL_SPECIMEN",7978
"2014-09-08",1,"MACHINE_OBSERVATION",11
"2016-10-07",5,"PRESERVED_SPECIMEN",732
"2020-01-01",5,"MATERIAL_SAMPLE",4
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2016-07-04",6,"UNKNOWN",59
"2008-12-17",0,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",9278
"2020-01-01",5,"UNKNOWN",25
"2013-12-20",0,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",1974
"2019-07-01",3,"UNKNOWN",4704
"2015-07-03",3,"UNKNOWN",4712
"2009-09-25",5,"PRESERVED_SPECIMEN",506
"2009-12-16",1,"FOSSIL_SPECIMEN",76
"2015-10-01",1,"OBSERVATION",94
"2007-12-19",5,"PRESERVED_SPECIMEN",498
"2012-12-11",1,"OBSERVATION",164
"2017-10-12",3,"HUMAN_OBSERVATION",7
"2019-01-01",5,"PRESERVED_SPECIMEN",834
"2013-02-20",0,"PRESERVED_SPECIMEN",7
"2013-07-09",1,"FOSSIL_SPECIMEN",76
"2012-01-18",5,"UNKNOWN",25
"2013-05-21",5,"PRESERVED_SPECIMEN",504
"2015-01-19",6,"PRESERVED_SPECIMEN",4143
"2018-07-11",4,"PRESERVED_SPECIMEN",132
"2012-10-31",1,"PRESERVED_SPECIMEN",10237
"2019-04-06",1,"FOSSIL_SPECIMEN",499
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2008-10-10",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",4
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",224
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",2733
"2016-12-27",6,"PRESERVED_SPECIMEN",9936
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",328
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",9576
"2020-01-01",6,"MATERIAL_SAMPLE",8
"2009-06-17",1,"PRESERVED_SPECIMEN",7572
"2016-07-04",0,"PRESERVED_SPECIMEN",371
"2008-12-17",1,"UNKNOWN",1132
"2014-03-28",5,"UNKNOWN",25
"2020-01-01",6,"UNKNOWN",126
"2013-12-20",1,"OBSERVATION",101
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",1562
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",1181
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"LIVING_SPECIMEN",11
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",1974
"2019-01-01",6,"PRESERVED_SPECIMEN",11137
"2013-02-20",1,"PRESERVED_SPECIMEN",11348
"2019-10-09",3,"HUMAN_OBSERVATION",151
"2008-12-17",4,"HUMAN_OBSERVATION",224
"2012-01-18",6,"UNKNOWN",110
"2013-05-21",6,"PRESERVED_SPECIMEN",3946
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",1473
"2019-04-06",3,"MATERIAL_SAMPLE",35
"2011-06-10",0,"UNKNOWN",6
"2017-07-24",3,"HUMAN_OBSERVATION",7
"2008-10-10",4,"OBSERVATION",69
"2014-09-08",4,"PRESERVED_SPECIMEN",33
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",98
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",12
"2017-04-12",2,"UNKNOWN",480
"2008-10-10",1,"LITERATURE",2
"2020-01-01",6,"FOSSIL_SPECIMEN",292
"2009-04-06",1,"UNKNOWN",1134
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",78
"2015-01-19",0,"HUMAN_OBSERVATION",208
"2016-07-04",1,"PRESERVED_SPECIMEN",16980
"2014-03-28",6,"UNKNOWN",53
"2015-07-03",4,"FOSSIL_SPECIMEN",50
"2017-07-24",0,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",427
"2020-01-01",0,"PRESERVED_SPECIMEN",164
"2017-12-22",4,"FOSSIL_SPECIMEN",79
"2018-04-09",6,"HUMAN_OBSERVATION",17
"2019-07-01",5,"UNKNOWN",29
"2015-07-03",5,"UNKNOWN",32
"2018-09-28",0,"PRESERVED_SPECIMEN",151
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",13501
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",10382
"2012-12-11",3,"OBSERVATION",3
"2009-04-06",4,"HUMAN_OBSERVATION",224
"2016-04-05",4,"OBSERVATION",69
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",3
"2019-10-09",4,"HUMAN_OBSERVATION",7655
"2012-01-18",0,"PRESERVED_SPECIMEN",17
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",13125
"2016-12-27",0,"HUMAN_OBSERVATION",208
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",1834
"2018-04-09",3,"LIVING_SPECIMEN",26
"2008-10-10",5,"LIVING_SPECIMEN",12
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",1974
"2008-10-10",5,"OBSERVATION",25
"2015-04-09",1,"MACHINE_OBSERVATION",11
"2014-09-08",5,"PRESERVED_SPECIMEN",510
"2009-04-06",1,"OBSERVATION",111
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"OBSERVATION",1
"2017-04-12",3,"UNKNOWN",4708
"2020-01-01",8,"MATERIAL_SAMPLE",352
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",1012
"2015-01-19",1,"HUMAN_OBSERVATION",481
"2017-07-24",1,"OBSERVATION",94
"2018-09-28",7,"FOSSIL_SPECIMEN",16
"2020-01-01",1,"PRESERVED_SPECIMEN",20323
"2013-12-20",3,"OBSERVATION",3
"2019-07-01",6,"UNKNOWN",130
"2015-07-03",6,"UNKNOWN",928
"2018-09-28",1,"PRESERVED_SPECIMEN",18651
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",69
"2012-12-11",4,"OBSERVATION",69
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",15
"2008-06-27",0,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",133
"2016-04-05",5,"OBSERVATION",25
"2016-07-04",1,"MACHINE_OBSERVATION",81
"2017-10-12",6,"HUMAN_OBSERVATION",14
"2011-02-21",4,"HUMAN_OBSERVATION",224
"2012-03-26",1,"UNKNOWN",1084
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"FOSSIL_SPECIMEN",78
"2012-01-18",1,"PRESERVED_SPECIMEN",14275
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"HUMAN_OBSERVATION",5829
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2019-04-06",4,"FOSSIL_SPECIMEN",77
"2011-06-10",2,"UNKNOWN",960
"2013-09-10",1,"HUMAN_OBSERVATION",198
"2014-09-08",6,"PRESERVED_SPECIMEN",4128
"2017-10-12",3,"LIVING_SPECIMEN",25
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",8762
"2011-02-21",1,"OBSERVATION",135
"2016-01-04",4,"HUMAN_OBSERVATION",1881
"2018-04-09",1,"LITERATURE",5
"2009-06-17",4,"PRESERVED_SPECIMEN",18
"2011-02-21",2,"UNKNOWN",960
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",192
"2008-12-17",4,"UNKNOWN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",69
"2017-12-22",6,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",113
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2015-10-01",5,"OBSERVATION",25
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",25
"2016-01-04",1,"OBSERVATION",94
"2016-04-05",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",177
"2008-06-27",1,"OBSERVATION",104
"2015-04-09",1,"FOSSIL_SPECIMEN",145
"2020-01-01",1,"MACHINE_OBSERVATION",211
"2012-03-26",2,"UNKNOWN",960
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2019-10-09",6,"HUMAN_OBSERVATION",2852
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",504
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2011-06-10",3,"UNKNOWN",9408
"2018-04-09",5,"LIVING_SPECIMEN",15
"2017-07-24",6,"HUMAN_OBSERVATION",14
"2018-04-09",5,"OBSERVATION",25
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",69
"2019-10-09",3,"LIVING_SPECIMEN",29
"2017-04-12",5,"UNKNOWN",25
"2009-04-06",4,"UNKNOWN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",506
"2011-02-21",3,"UNKNOWN",9408
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",86
"2017-07-24",3,"LIVING_SPECIMEN",19
"2018-07-11",1,"HUMAN_OBSERVATION",10548
"2008-12-17",5,"UNKNOWN",25
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",5
"2020-01-01",3,"PRESERVED_SPECIMEN",9
"2013-12-20",5,"OBSERVATION",25
"2015-07-03",1,"PRESERVED_SPECIMEN",7941
"2018-09-28",3,"PRESERVED_SPECIMEN",10
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2017-12-22",1,"PRESERVED_SPECIMEN",18376
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2012-03-26",3,"UNKNOWN",9408
"2013-02-20",5,"PRESERVED_SPECIMEN",504
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"PRESERVED_SPECIMEN",3904
"2015-01-19",0,"OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"UNKNOWN",7
"2018-04-09",6,"LIVING_SPECIMEN",7
"2019-04-06",0,"PRESERVED_SPECIMEN",170
"2010-04-01",1,"PRESERVED_SPECIMEN",8748
"2017-10-12",5,"LIVING_SPECIMEN",15
"2009-04-06",4,"OBSERVATION",69
"2017-10-12",5,"OBSERVATION",25
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",1124
"2016-12-27",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",3
"2009-04-06",5,"UNKNOWN",25
"2008-04-01",1,"PRESERVED_SPECIMEN",4323
"2009-06-17",6,"PRESERVED_SPECIMEN",1451
"2013-09-10",0,"OBSERVATION",1
"2011-02-21",4,"UNKNOWN",7
"2015-01-19",4,"HUMAN_OBSERVATION",1881
"2016-07-04",5,"PRESERVED_SPECIMEN",732
"2008-12-17",6,"UNKNOWN",130
"2017-07-24",4,"OBSERVATION",69
"2020-01-01",4,"PRESERVED_SPECIMEN",233
"2019-10-09",1,"LITERATURE",5
"2019-07-01",0,"MATERIAL_SAMPLE",442
"2018-09-28",4,"PRESERVED_SPECIMEN",207
"2010-11-17",5,"PRESERVED_SPECIMEN",506
"2016-01-04",3,"LIVING_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",500
"2016-01-04",3,"OBSERVATION",3
"2008-06-27",3,"OBSERVATION",3
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",5
"2009-12-16",1,"PRESERVED_SPECIMEN",8851
"2012-01-18",1,"FOSSIL_SPECIMEN",78
"2012-03-26",4,"UNKNOWN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",3940
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2016-12-27",4,"HUMAN_OBSERVATION",1881
"2019-07-01",1,"MACHINE_OBSERVATION",209
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",1
"2015-01-19",1,"OBSERVATION",101
"2015-07-03",1,"MACHINE_OBSERVATION",11
"2013-07-09",1,"PRESERVED_SPECIMEN",10728
"2019-04-06",8,"MATERIAL_SAMPLE",352
"2011-06-10",5,"UNKNOWN",25
"2013-09-10",4,"HUMAN_OBSERVATION",224
"2016-04-05",0,"UNKNOWN",14
"2019-04-06",1,"PRESERVED_SPECIMEN",19417
"2017-10-12",6,"LIVING_SPECIMEN",7
"2009-04-06",5,"OBSERVATION",25
"2019-10-09",5,"LIVING_SPECIMEN",15
"2010-07-26",4,"PRESERVED_SPECIMEN",22
"2011-02-21",4,"OBSERVATION",69
"2019-10-09",5,"OBSERVATION",25
"2016-12-27",1,"OBSERVATION",94
"2008-10-10",1,"UNKNOWN",1143
"2009-04-06",6,"UNKNOWN",130
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",101
"2011-02-21",5,"UNKNOWN",25
"2013-05-21",4,"HUMAN_OBSERVATION",224
"2014-03-28",1,"FOSSIL_SPECIMEN",76
"2016-07-04",6,"PRESERVED_SPECIMEN",9689
"2017-07-24",5,"LIVING_SPECIMEN",15
"2018-07-11",3,"HUMAN_OBSERVATION",7
"2017-07-24",5,"OBSERVATION",25
"2020-01-01",5,"PRESERVED_SPECIMEN",854
"2019-07-01",0,"FOSSIL_SPECIMEN",17
"2011-09-05",0,"PRESERVED_SPECIMEN",16
"2019-07-01",1,"MATERIAL_SAMPLE",1401
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",1478
"2010-11-17",6,"PRESERVED_SPECIMEN",1905
"2012-07-13",6,"PRESERVED_SPECIMEN",1809
"2016-01-04",4,"OBSERVATION",69
"2017-12-22",3,"PRESERVED_SPECIMEN",10
"2008-06-27",4,"OBSERVATION",69
"2015-04-09",4,"FOSSIL_SPECIMEN",50
"2007-12-19",1,"OBSERVATION",94
"2012-03-26",5,"UNKNOWN",25
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",506
"2013-05-21",1,"OBSERVATION",164
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",276
"2015-10-01",0,"UNKNOWN",14
"2012-12-11",0,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",300
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2019-10-09",6,"LIVING_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",506
"2011-02-21",5,"OBSERVATION",25
"2018-04-09",0,"UNKNOWN",14
"2019-04-06",1,"MACHINE_OBSERVATION",205
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",107
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"LIVING_SPECIMEN",7
"2018-07-11",4,"HUMAN_OBSERVATION",1083
"2020-01-01",6,"PRESERVED_SPECIMEN",12004
"2019-07-01",1,"FOSSIL_SPECIMEN",500
"2011-09-05",1,"PRESERVED_SPECIMEN",13586
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",86
"2018-09-28",6,"PRESERVED_SPECIMEN",13273
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",15
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",25
"2017-12-22",4,"PRESERVED_SPECIMEN",100
"2008-06-27",5,"OBSERVATION",25
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2012-03-26",6,"UNKNOWN",109
"2012-01-18",6,"PRESERVED_SPECIMEN",1910
"2015-10-01",0,"FOSSIL_SPECIMEN",150
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",11
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"UNKNOWN",328
"2012-12-11",1,"UNKNOWN",820
"2016-04-05",2,"UNKNOWN",480
"2019-04-06",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"PRESERVED_SPECIMEN",23
"2010-07-26",6,"PRESERVED_SPECIMEN",1594
"2016-12-27",3,"LIVING_SPECIMEN",16
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",278
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2013-09-10",3,"OBSERVATION",3
"2017-10-12",0,"UNKNOWN",14
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2017-04-12",1,"MACHINE_OBSERVATION",105
"2019-07-01",3,"MATERIAL_SAMPLE",35
"2015-07-03",5,"PRESERVED_SPECIMEN",536
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",4
"2009-09-25",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",1492
"2007-12-19",3,"LIVING_SPECIMEN",6
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",23
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2019-01-01",3,"LIVING_SPECIMEN",26
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",397
"2012-12-11",1,"FOSSIL_SPECIMEN",78
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-12-20",1,"UNKNOWN",95
"2015-04-09",0,"PRESERVED_SPECIMEN",110
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",69
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2011-06-10",1,"PRESERVED_SPECIMEN",13586
"2015-10-01",2,"UNKNOWN",480
"2012-12-11",2,"UNKNOWN",960
"2016-04-05",3,"UNKNOWN",4708
"2019-04-06",4,"PRESERVED_SPECIMEN",222
"2010-04-01",5,"PRESERVED_SPECIMEN",506
"2018-09-28",0,"HUMAN_OBSERVATION",192
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",205
"2016-12-27",4,"OBSERVATION",69
"2018-04-09",2,"UNKNOWN",480
"2008-10-10",4,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",499
"2013-09-10",4,"OBSERVATION",69
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"HUMAN_OBSERVATION",94
"2017-10-12",1,"UNKNOWN",328
"2019-10-09",0,"UNKNOWN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",7668
"2016-12-27",1,"LITERATURE",5
"2017-12-22",6,"PRESERVED_SPECIMEN",12132
"2013-12-20",1,"FOSSIL_SPECIMEN",76
"2007-12-19",4,"OBSERVATION",69
"2017-07-24",0,"UNKNOWN",14
"2009-12-16",5,"PRESERVED_SPECIMEN",506
"2013-12-20",2,"UNKNOWN",960
"2015-01-19",5,"LIVING_SPECIMEN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",7444
"2018-07-11",3,"LIVING_SPECIMEN",26
"2013-05-21",4,"OBSERVATION",69
"2015-01-19",5,"OBSERVATION",25
"2013-07-09",5,"PRESERVED_SPECIMEN",505
"2015-10-01",3,"UNKNOWN",4708
"2012-12-11",3,"UNKNOWN",9408
"2009-09-25",1,"LITERATURE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",844
"2019-01-01",1,"LITERATURE",5
"2010-04-01",6,"PRESERVED_SPECIMEN",1582
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",10675
"2017-04-12",1,"FOSSIL_SPECIMEN",359
"2016-12-27",5,"LIVING_SPECIMEN",15
"2016-12-27",5,"OBSERVATION",25
"2018-04-09",3,"UNKNOWN",4708
"2008-10-10",5,"UNKNOWN",25
"2008-04-01",6,"PRESERVED_SPECIMEN",1180
"2013-09-10",5,"OBSERVATION",25
"2008-12-17",1,"FOSSIL_SPECIMEN",49
"2017-10-12",2,"UNKNOWN",480
"2019-07-01",4,"FOSSIL_SPECIMEN",93
"2019-10-09",1,"UNKNOWN",439
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",205
"2009-09-25",5,"LIVING_SPECIMEN",12
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",12
"2007-12-19",5,"OBSERVATION",24
"2017-07-24",1,"UNKNOWN",328
"2009-12-16",6,"PRESERVED_SPECIMEN",1571
"2019-01-01",5,"LIVING_SPECIMEN",15
"2013-05-21",5,"LIVING_SPECIMEN",12
"2013-12-20",3,"UNKNOWN",9408
"2013-05-21",5,"OBSERVATION",25
"2013-07-09",6,"PRESERVED_SPECIMEN",3949
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"UNKNOWN",6
"2016-01-04",0,"UNKNOWN",14
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",25
"2019-04-06",6,"PRESERVED_SPECIMEN",11268
"2016-10-07",0,"HUMAN_OBSERVATION",208
"2014-09-08",3,"LIVING_SPECIMEN",11
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"LITERATURE",5
"2016-12-27",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"HUMAN_OBSERVATION",208
"2008-10-10",6,"UNKNOWN",137
"2009-04-06",1,"FOSSIL_SPECIMEN",76
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",4708
"2019-01-01",0,"HUMAN_OBSERVATION",50
"2019-10-09",2,"UNKNOWN",480
"2011-09-05",5,"PRESERVED_SPECIMEN",506
"2014-03-28",0,"PRESERVED_SPECIMEN",391
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2017-07-24",1,"FOSSIL_SPECIMEN",359
"2010-11-17",0,"OBSERVATION",1
"2017-07-24",2,"UNKNOWN",480
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",7
"2015-10-01",4,"FOSSIL_SPECIMEN",52
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",15
"2018-07-11",5,"OBSERVATION",25
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",31
"2015-10-01",5,"UNKNOWN",25
"2012-12-11",5,"UNKNOWN",25
"2016-01-04",1,"UNKNOWN",318
"2008-06-27",1,"UNKNOWN",7062
"2016-04-05",6,"UNKNOWN",59
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",5705
"2018-09-28",3,"HUMAN_OBSERVATION",7
"2010-11-17",4,"HUMAN_OBSERVATION",224
"2017-12-22",1,"HUMAN_OBSERVATION",6281
"2018-04-09",5,"UNKNOWN",25
"2011-02-21",1,"FOSSIL_SPECIMEN",76
"2019-01-01",1,"HUMAN_OBSERVATION",11555
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-10-09",3,"UNKNOWN",4704
"2011-09-05",6,"PRESERVED_SPECIMEN",1924
"2014-03-28",1,"PRESERVED_SPECIMEN",13063
"2019-04-06",0,"HUMAN_OBSERVATION",4
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",166
"2010-11-17",1,"OBSERVATION",134
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",78
"2017-07-24",3,"UNKNOWN",4708
"2013-12-20",5,"UNKNOWN",25
"2015-04-09",4,"PRESERVED_SPECIMEN",85
