"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",20
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1052
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",512
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",608
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",68
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",997
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2284
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",607
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",292
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",354
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1098
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1911
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",933
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",734
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",21
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",615
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1795
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",393
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2140
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",149
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51271
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",129
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",184
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",173
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",891
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",220
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",168
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",174
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2282
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",150
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1094
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3517
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",997
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",232
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",218
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2189
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1709
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",25
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",145
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",145
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1061
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",86
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",237
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2583
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",358
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",567
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",207
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",625
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",625
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1992
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",671
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",173
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",512
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",771
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",340
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1401
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",666
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2752
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2269
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2744
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",129
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",583
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1644
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51243
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",974
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",717
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",145
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",667
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",220
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",431
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",305
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",220
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",47
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1923
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
