"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"HUMAN_OBSERVATION",12583
"2011-02-21",6,"LIVING_SPECIMEN",16858
"2011-02-21",6,"OBSERVATION",7406
"2011-02-21",7,"HUMAN_OBSERVATION",9
"2011-02-21",7,"OBSERVATION",5406
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2011-02-21",7,"OCCURRENCE",113
"2011-02-21",7,"PRESERVED_SPECIMEN",3433
"2011-06-10",0,"FOSSIL_SPECIMEN",1462
"2011-06-10",0,"OCCURRENCE",4063
"2011-06-10",0,"PRESERVED_SPECIMEN",28218
"2011-06-10",0,"HUMAN_OBSERVATION",6841
"2011-06-10",0,"LIVING_SPECIMEN",65
"2011-06-10",0,"OBSERVATION",3069
"2011-06-10",1,"HUMAN_OBSERVATION",6864303
"2011-06-10",1,"LIVING_SPECIMEN",20
"2011-06-10",1,"OBSERVATION",9214674
"2011-06-10",1,"FOSSIL_SPECIMEN",42872
"2011-06-10",1,"MATERIAL_CITATION",15273
"2011-06-10",1,"OCCURRENCE",789265
"2011-06-10",1,"PRESERVED_SPECIMEN",2009984
"2011-06-10",2,"OCCURRENCE",554
"2011-06-10",2,"PRESERVED_SPECIMEN",25
"2011-06-10",2,"LIVING_SPECIMEN",36
"2011-06-10",3,"LIVING_SPECIMEN",1506
"2011-06-10",3,"OBSERVATION",333
"2011-06-10",3,"FOSSIL_SPECIMEN",21
"2011-06-10",3,"OCCURRENCE",48275
"2011-06-10",3,"PRESERVED_SPECIMEN",1149
"2011-06-10",4,"FOSSIL_SPECIMEN",8088
"2011-06-10",4,"OCCURRENCE",32933
"2011-06-10",4,"PRESERVED_SPECIMEN",4161
"2011-06-10",4,"HUMAN_OBSERVATION",217135
"2011-06-10",4,"LIVING_SPECIMEN",169
"2011-06-10",4,"OBSERVATION",33282
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",4343
"2011-06-10",5,"OBSERVATION",4646
"2011-06-10",5,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"OCCURRENCE",19814
"2011-06-10",5,"PRESERVED_SPECIMEN",42995
"2011-06-10",6,"FOSSIL_SPECIMEN",6004
"2011-06-10",6,"OCCURRENCE",209395
"2011-06-10",6,"PRESERVED_SPECIMEN",1656352
"2011-06-10",6,"HUMAN_OBSERVATION",12618
"2011-06-10",6,"LIVING_SPECIMEN",16925
"2011-06-10",6,"OBSERVATION",7406
"2011-06-10",7,"HUMAN_OBSERVATION",18
"2011-06-10",7,"OBSERVATION",6337
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"OCCURRENCE",118
"2011-06-10",7,"PRESERVED_SPECIMEN",3495
"2011-06-10",8,"OCCURRENCE",47
"2011-09-05",0,"HUMAN_OBSERVATION",6117
"2011-09-05",0,"LIVING_SPECIMEN",53
"2011-09-05",0,"OBSERVATION",3285
"2011-09-05",0,"FOSSIL_SPECIMEN",1502
"2011-09-05",0,"OCCURRENCE",5500
"2011-09-05",0,"PRESERVED_SPECIMEN",28043
"2011-09-05",1,"FOSSIL_SPECIMEN",42570
"2011-09-05",1,"MATERIAL_CITATION",15273
"2011-09-05",1,"OCCURRENCE",788923
"2011-09-05",1,"PRESERVED_SPECIMEN",2007583
"2011-09-05",1,"HUMAN_OBSERVATION",6890683
"2011-09-05",1,"LIVING_SPECIMEN",15
"2011-09-05",1,"OBSERVATION",9214562
"2011-09-05",2,"LIVING_SPECIMEN",36
"2011-09-05",2,"OCCURRENCE",554
"2011-09-05",2,"PRESERVED_SPECIMEN",25
"2011-09-05",3,"FOSSIL_SPECIMEN",21
"2011-09-05",3,"OCCURRENCE",48276
"2011-09-05",3,"PRESERVED_SPECIMEN",1130
"2011-09-05",3,"LIVING_SPECIMEN",1523
"2011-09-05",3,"OBSERVATION",370
"2011-09-05",4,"HUMAN_OBSERVATION",179566
"2011-09-05",4,"LIVING_SPECIMEN",169
"2011-09-05",4,"OBSERVATION",33862
"2011-09-05",4,"FOSSIL_SPECIMEN",8088
"2011-09-05",4,"OCCURRENCE",32932
"2011-09-05",4,"PRESERVED_SPECIMEN",3856
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"OCCURRENCE",19689
"2011-09-05",5,"PRESERVED_SPECIMEN",42969
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",5,"LIVING_SPECIMEN",4343
"2011-09-05",5,"OBSERVATION",4646
"2011-09-05",6,"HUMAN_OBSERVATION",13041
"2011-09-05",6,"LIVING_SPECIMEN",16899
"2011-09-05",6,"OBSERVATION",7439
"2011-09-05",6,"FOSSIL_SPECIMEN",6012
"2011-09-05",6,"OCCURRENCE",210463
"2011-09-05",6,"PRESERVED_SPECIMEN",1643810
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"OCCURRENCE",118
"2011-09-05",7,"PRESERVED_SPECIMEN",3490
"2011-09-05",7,"HUMAN_OBSERVATION",9
"2011-09-05",7,"OBSERVATION",6337
"2011-09-05",8,"OCCURRENCE",47
"2012-01-18",0,"FOSSIL_SPECIMEN",1906
"2012-01-18",0,"OCCURRENCE",4003
"2012-01-18",0,"PRESERVED_SPECIMEN",32530
"2012-01-18",0,"HUMAN_OBSERVATION",6591
"2012-01-18",0,"LIVING_SPECIMEN",48
"2012-01-18",0,"OBSERVATION",3285
"2012-01-18",1,"HUMAN_OBSERVATION",6891718
"2012-01-18",1,"LIVING_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",3111168
"2012-01-18",1,"FOSSIL_SPECIMEN",56107
"2012-01-18",1,"MATERIAL_CITATION",15273
"2012-01-18",1,"OCCURRENCE",538289
"2012-01-18",1,"PRESERVED_SPECIMEN",2129554
"2012-01-18",2,"OCCURRENCE",554
"2012-01-18",2,"LIVING_SPECIMEN",36
"2012-01-18",3,"LIVING_SPECIMEN",1523
"2012-01-18",3,"OBSERVATION",370
"2012-01-18",3,"FOSSIL_SPECIMEN",21
"2012-01-18",3,"OCCURRENCE",48296
"2012-01-18",3,"PRESERVED_SPECIMEN",1131
"2012-01-18",4,"FOSSIL_SPECIMEN",8505
"2012-01-18",4,"OCCURRENCE",32931
"2012-01-18",4,"PRESERVED_SPECIMEN",3749
"2012-01-18",4,"HUMAN_OBSERVATION",201923
"2012-01-18",4,"LIVING_SPECIMEN",169
"2012-01-18",4,"OBSERVATION",33846
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",4343
"2012-01-18",5,"OBSERVATION",4646
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"OCCURRENCE",20412
"2012-01-18",5,"PRESERVED_SPECIMEN",44807
"2012-01-18",6,"FOSSIL_SPECIMEN",6430
"2012-01-18",6,"OCCURRENCE",231199
"2012-01-18",6,"PRESERVED_SPECIMEN",2199845
"2012-01-18",6,"HUMAN_OBSERVATION",13041
"2012-01-18",6,"LIVING_SPECIMEN",14296
"2012-01-18",6,"OBSERVATION",7447
"2012-01-18",7,"HUMAN_OBSERVATION",9
"2012-01-18",7,"LIVING_SPECIMEN",37
"2012-01-18",7,"OBSERVATION",6337
"2012-01-18",7,"FOSSIL_SPECIMEN",20
"2012-01-18",7,"OCCURRENCE",121
"2012-01-18",7,"PRESERVED_SPECIMEN",3364
"2012-01-18",8,"OCCURRENCE",47
"2012-03-26",0,"HUMAN_OBSERVATION",6592
"2012-03-26",0,"LIVING_SPECIMEN",48
"2012-03-26",0,"OBSERVATION",3285
"2012-03-26",0,"FOSSIL_SPECIMEN",1967
"2012-03-26",0,"OCCURRENCE",4305
"2012-03-26",0,"PRESERVED_SPECIMEN",35546
"2012-03-26",1,"FOSSIL_SPECIMEN",56127
"2012-03-26",1,"MATERIAL_CITATION",15273
"2012-03-26",1,"OCCURRENCE",546302
"2012-03-26",1,"PRESERVED_SPECIMEN",2044423
"2012-03-26",1,"HUMAN_OBSERVATION",6892048
"2012-03-26",1,"LIVING_SPECIMEN",15
"2012-03-26",1,"OBSERVATION",3119598
"2012-03-26",2,"LIVING_SPECIMEN",36
"2012-03-26",2,"OCCURRENCE",554
"2012-03-26",3,"FOSSIL_SPECIMEN",21
"2012-03-26",3,"OCCURRENCE",58777
"2012-03-26",3,"PRESERVED_SPECIMEN",608
"2012-03-26",3,"LIVING_SPECIMEN",1536
"2012-03-26",3,"OBSERVATION",370
"2012-03-26",4,"HUMAN_OBSERVATION",201905
"2012-03-26",4,"LIVING_SPECIMEN",169
"2012-03-26",4,"OBSERVATION",33846
"2012-03-26",4,"FOSSIL_SPECIMEN",8505
"2012-03-26",4,"OCCURRENCE",33120
"2012-03-26",4,"PRESERVED_SPECIMEN",3817
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"OCCURRENCE",20507
"2012-03-26",5,"PRESERVED_SPECIMEN",47507
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2012-03-26",5,"LIVING_SPECIMEN",4343
"2012-03-26",5,"OBSERVATION",4646
"2012-03-26",6,"HUMAN_OBSERVATION",13048
"2012-03-26",6,"LIVING_SPECIMEN",14197
"2012-03-26",6,"OBSERVATION",7446
"2012-03-26",6,"FOSSIL_SPECIMEN",6430
"2012-03-26",6,"OCCURRENCE",232681
"2012-03-26",6,"PRESERVED_SPECIMEN",3152803
"2012-03-26",7,"FOSSIL_SPECIMEN",20
"2012-03-26",7,"OCCURRENCE",121
"2012-03-26",7,"PRESERVED_SPECIMEN",3658
"2012-03-26",7,"HUMAN_OBSERVATION",9
"2012-03-26",7,"LIVING_SPECIMEN",25
"2012-03-26",7,"OBSERVATION",6337
"2012-03-26",8,"OCCURRENCE",47
"2012-07-13",0,"HUMAN_OBSERVATION",6591
"2012-07-13",0,"LIVING_SPECIMEN",64
"2012-07-13",0,"OBSERVATION",3285
"2012-07-13",0,"FOSSIL_SPECIMEN",1969
"2012-07-13",0,"OCCURRENCE",4269
"2012-07-13",0,"PRESERVED_SPECIMEN",36425
"2012-07-13",1,"FOSSIL_SPECIMEN",55726
"2012-07-13",1,"MATERIAL_CITATION",15274
"2012-07-13",1,"OCCURRENCE",535488
"2012-07-13",1,"PRESERVED_SPECIMEN",2192926
"2012-07-13",1,"HUMAN_OBSERVATION",6908180
"2012-07-13",1,"LIVING_SPECIMEN",15
"2012-07-13",1,"OBSERVATION",3311950
"2012-07-13",2,"LIVING_SPECIMEN",36
"2012-07-13",2,"OCCURRENCE",554
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",21
"2012-07-13",3,"OCCURRENCE",58521
"2012-07-13",3,"PRESERVED_SPECIMEN",633
"2012-07-13",3,"LIVING_SPECIMEN",1792
"2012-07-13",3,"OBSERVATION",370
"2012-07-13",4,"HUMAN_OBSERVATION",201908
"2012-07-13",4,"LIVING_SPECIMEN",169
"2012-07-13",4,"OBSERVATION",33846
"2012-07-13",4,"FOSSIL_SPECIMEN",8713
"2012-07-13",4,"OCCURRENCE",33326
"2012-07-13",4,"PRESERVED_SPECIMEN",4097
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"OCCURRENCE",19182
"2012-07-13",5,"PRESERVED_SPECIMEN",52843
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2012-07-13",5,"LIVING_SPECIMEN",4387
"2012-07-13",5,"OBSERVATION",4646
"2012-07-13",6,"HUMAN_OBSERVATION",26022
"2012-07-13",6,"LIVING_SPECIMEN",17844
"2012-07-13",6,"OBSERVATION",7446
"2012-07-13",6,"FOSSIL_SPECIMEN",6434
"2012-07-13",6,"OCCURRENCE",206730
"2012-07-13",6,"PRESERVED_SPECIMEN",3273269
"2012-07-13",7,"FOSSIL_SPECIMEN",20
"2012-07-13",7,"OCCURRENCE",132
"2012-07-13",7,"PRESERVED_SPECIMEN",3714
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2012-07-13",7,"LIVING_SPECIMEN",25
"2012-07-13",7,"OBSERVATION",6337
"2012-07-13",8,"LIVING_SPECIMEN",47
"2012-10-31",0,"HUMAN_OBSERVATION",6592
"2012-10-31",0,"LIVING_SPECIMEN",59
"2012-10-31",0,"OBSERVATION",3246
"2012-10-31",0,"FOSSIL_SPECIMEN",2005
"2012-10-31",0,"OCCURRENCE",4217
"2012-10-31",0,"PRESERVED_SPECIMEN",34989
"2012-10-31",1,"FOSSIL_SPECIMEN",56999
"2012-10-31",1,"MATERIAL_CITATION",15274
"2012-10-31",1,"OCCURRENCE",465699
"2012-10-31",1,"PRESERVED_SPECIMEN",2321912
"2012-10-31",1,"HUMAN_OBSERVATION",6908787
"2012-10-31",1,"LIVING_SPECIMEN",15
"2012-10-31",1,"OBSERVATION",3294470
"2012-10-31",2,"LIVING_SPECIMEN",36
"2012-10-31",2,"OCCURRENCE",554
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",21
"2012-10-31",3,"OCCURRENCE",58521
"2012-10-31",3,"PRESERVED_SPECIMEN",617
"2012-10-31",3,"LIVING_SPECIMEN",1813
"2012-10-31",3,"OBSERVATION",370
"2012-10-31",4,"HUMAN_OBSERVATION",201912
"2012-10-31",4,"LIVING_SPECIMEN",169
"2012-10-31",4,"OBSERVATION",33846
"2012-10-31",4,"FOSSIL_SPECIMEN",8681
"2012-10-31",4,"OCCURRENCE",33330
"2012-10-31",4,"PRESERVED_SPECIMEN",3439
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"OCCURRENCE",18574
"2012-10-31",5,"PRESERVED_SPECIMEN",52360
"2012-10-31",5,"HUMAN_OBSERVATION",6
"2012-10-31",5,"LIVING_SPECIMEN",4393
"2012-10-31",5,"OBSERVATION",4646
"2012-10-31",6,"HUMAN_OBSERVATION",31814
"2012-10-31",6,"LIVING_SPECIMEN",17862
"2012-10-31",6,"OBSERVATION",7466
"2012-10-31",6,"FOSSIL_SPECIMEN",6435
"2012-10-31",6,"OCCURRENCE",205755
"2012-10-31",6,"PRESERVED_SPECIMEN",3441730
"2012-10-31",7,"FOSSIL_SPECIMEN",20
"2012-10-31",7,"OCCURRENCE",131
"2012-10-31",7,"PRESERVED_SPECIMEN",3712
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2012-10-31",7,"LIVING_SPECIMEN",25
"2012-10-31",7,"OBSERVATION",6337
"2012-10-31",8,"LIVING_SPECIMEN",74
"2012-10-31",8,"PRESERVED_SPECIMEN",18
"2012-12-11",0,"HUMAN_OBSERVATION",6592
"2012-12-11",0,"LIVING_SPECIMEN",59
"2012-12-11",0,"OBSERVATION",3246
"2012-12-11",0,"FOSSIL_SPECIMEN",2005
"2012-12-11",0,"OCCURRENCE",4191
"2012-12-11",0,"PRESERVED_SPECIMEN",35067
"2012-12-11",1,"FOSSIL_SPECIMEN",56999
"2012-12-11",1,"MATERIAL_CITATION",15274
"2012-12-11",1,"OCCURRENCE",462827
"2012-12-11",1,"PRESERVED_SPECIMEN",2325593
"2012-12-11",1,"HUMAN_OBSERVATION",6908947
"2012-12-11",1,"LIVING_SPECIMEN",15
"2012-12-11",1,"OBSERVATION",3294423
"2012-12-11",2,"LIVING_SPECIMEN",36
"2012-12-11",2,"OCCURRENCE",554
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",21
"2012-12-11",3,"OCCURRENCE",58521
"2012-12-11",3,"PRESERVED_SPECIMEN",617
"2012-12-11",3,"LIVING_SPECIMEN",1813
"2012-12-11",3,"OBSERVATION",370
"2012-12-11",4,"HUMAN_OBSERVATION",200238
"2012-12-11",4,"LIVING_SPECIMEN",169
"2012-12-11",4,"OBSERVATION",33846
"2012-12-11",4,"FOSSIL_SPECIMEN",8681
"2012-12-11",4,"OCCURRENCE",33331
"2012-12-11",4,"PRESERVED_SPECIMEN",3439
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"OCCURRENCE",18921
"2012-12-11",5,"PRESERVED_SPECIMEN",52560
"2012-12-11",5,"HUMAN_OBSERVATION",6
"2012-12-11",5,"LIVING_SPECIMEN",4393
"2012-12-11",5,"OBSERVATION",4646
"2012-12-11",6,"HUMAN_OBSERVATION",31815
"2012-12-11",6,"LIVING_SPECIMEN",17868
"2012-12-11",6,"OBSERVATION",7466
"2012-12-11",6,"FOSSIL_SPECIMEN",6435
"2012-12-11",6,"OCCURRENCE",201432
"2012-12-11",6,"PRESERVED_SPECIMEN",3442601
"2012-12-11",7,"FOSSIL_SPECIMEN",20
"2012-12-11",7,"OCCURRENCE",79
"2012-12-11",7,"PRESERVED_SPECIMEN",3763
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2012-12-11",7,"LIVING_SPECIMEN",25
"2012-12-11",7,"OBSERVATION",6337
"2012-12-11",8,"LIVING_SPECIMEN",74
"2012-12-11",8,"PRESERVED_SPECIMEN",18
"2013-02-20",0,"HUMAN_OBSERVATION",6592
"2013-02-20",0,"LIVING_SPECIMEN",59
"2013-02-20",0,"OBSERVATION",3246
"2013-02-20",0,"FOSSIL_SPECIMEN",2015
"2013-02-20",0,"OCCURRENCE",4137
"2013-02-20",0,"PRESERVED_SPECIMEN",36109
"2013-02-20",1,"FOSSIL_SPECIMEN",57009
"2013-02-20",1,"MATERIAL_CITATION",15274
"2013-02-20",1,"OCCURRENCE",405912
"2013-02-20",1,"PRESERVED_SPECIMEN",2442665
"2013-02-20",1,"HUMAN_OBSERVATION",6909031
"2013-02-20",1,"LIVING_SPECIMEN",15
"2013-02-20",1,"OBSERVATION",3294445
"2013-02-20",2,"LIVING_SPECIMEN",36
"2013-02-20",2,"OCCURRENCE",554
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",21
"2013-02-20",3,"OCCURRENCE",58521
"2013-02-20",3,"PRESERVED_SPECIMEN",643
"2013-02-20",3,"LIVING_SPECIMEN",1813
"2013-02-20",3,"OBSERVATION",370
"2013-02-20",4,"HUMAN_OBSERVATION",200238
"2013-02-20",4,"LIVING_SPECIMEN",169
"2013-02-20",4,"OBSERVATION",33846
"2013-02-20",4,"FOSSIL_SPECIMEN",8699
"2013-02-20",4,"OCCURRENCE",33326
"2013-02-20",4,"PRESERVED_SPECIMEN",3731
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"OCCURRENCE",18865
"2013-02-20",5,"PRESERVED_SPECIMEN",52774
"2013-02-20",5,"HUMAN_OBSERVATION",6
"2013-02-20",5,"LIVING_SPECIMEN",4393
"2013-02-20",5,"OBSERVATION",4646
"2013-02-20",6,"HUMAN_OBSERVATION",31816
"2013-02-20",6,"LIVING_SPECIMEN",19434
"2013-02-20",6,"OBSERVATION",7466
"2013-02-20",6,"FOSSIL_SPECIMEN",5755
"2013-02-20",6,"OCCURRENCE",196151
"2013-02-20",6,"PRESERVED_SPECIMEN",3480682
"2013-02-20",7,"FOSSIL_SPECIMEN",22
"2013-02-20",7,"OCCURRENCE",79
"2013-02-20",7,"PRESERVED_SPECIMEN",3772
"2013-02-20",7,"HUMAN_OBSERVATION",9
"2013-02-20",7,"LIVING_SPECIMEN",25
"2013-02-20",7,"OBSERVATION",6337
"2013-02-20",8,"LIVING_SPECIMEN",74
"2013-02-20",8,"PRESERVED_SPECIMEN",19
"2013-05-21",0,"HUMAN_OBSERVATION",6592
"2013-05-21",0,"LIVING_SPECIMEN",59
"2013-05-21",0,"OBSERVATION",3240
"2013-05-21",0,"FOSSIL_SPECIMEN",2693
"2013-05-21",0,"OCCURRENCE",4136
"2013-05-21",0,"PRESERVED_SPECIMEN",35106
"2013-05-21",1,"FOSSIL_SPECIMEN",58671
"2013-05-21",1,"MATERIAL_CITATION",15274
"2013-05-21",1,"OCCURRENCE",415832
"2013-05-21",1,"PRESERVED_SPECIMEN",2507703
"2013-05-21",1,"HUMAN_OBSERVATION",6909433
"2013-05-21",1,"LIVING_SPECIMEN",15
"2013-05-21",1,"MATERIAL_SAMPLE",180
"2013-05-21",1,"OBSERVATION",3294222
"2013-05-21",2,"LIVING_SPECIMEN",36
"2013-05-21",2,"OCCURRENCE",554
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",21
"2013-05-21",3,"OCCURRENCE",58521
"2013-05-21",3,"PRESERVED_SPECIMEN",643
"2013-05-21",3,"LIVING_SPECIMEN",1837
"2013-05-21",3,"OBSERVATION",370
"2013-05-21",4,"HUMAN_OBSERVATION",200238
"2013-05-21",4,"LIVING_SPECIMEN",169
"2013-05-21",4,"OBSERVATION",33846
"2013-05-21",4,"FOSSIL_SPECIMEN",46757
"2013-05-21",4,"OCCURRENCE",33330
"2013-05-21",4,"PRESERVED_SPECIMEN",3735
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"OCCURRENCE",18860
"2013-05-21",5,"PRESERVED_SPECIMEN",52998
"2013-05-21",5,"HUMAN_OBSERVATION",6
"2013-05-21",5,"LIVING_SPECIMEN",4393
"2013-05-21",5,"OBSERVATION",4646
"2013-05-21",6,"HUMAN_OBSERVATION",44232
"2013-05-21",6,"LIVING_SPECIMEN",19445
"2013-05-21",6,"OBSERVATION",7388
"2013-05-21",6,"FOSSIL_SPECIMEN",5785
"2013-05-21",6,"OCCURRENCE",196296
"2013-05-21",6,"PRESERVED_SPECIMEN",3488979
"2013-05-21",7,"FOSSIL_SPECIMEN",30
"2013-05-21",7,"OCCURRENCE",79
"2013-05-21",7,"PRESERVED_SPECIMEN",3756
"2013-05-21",7,"HUMAN_OBSERVATION",9
"2013-05-21",7,"LIVING_SPECIMEN",25
"2013-05-21",7,"OBSERVATION",6337
"2013-05-21",8,"LIVING_SPECIMEN",75
"2013-05-21",8,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"HUMAN_OBSERVATION",6592
"2013-07-09",0,"LIVING_SPECIMEN",59
"2013-07-09",0,"OBSERVATION",3240
"2013-07-09",0,"FOSSIL_SPECIMEN",2729
"2013-07-09",0,"OCCURRENCE",4123
"2013-07-09",0,"PRESERVED_SPECIMEN",36025
"2013-07-09",1,"FOSSIL_SPECIMEN",63806
"2013-07-09",1,"MATERIAL_CITATION",15274
"2013-07-09",1,"OCCURRENCE",392249
"2013-07-09",1,"PRESERVED_SPECIMEN",2543328
"2013-07-09",1,"HUMAN_OBSERVATION",6909433
"2013-07-09",1,"LIVING_SPECIMEN",15
"2013-07-09",1,"MATERIAL_SAMPLE",180
"2013-07-09",1,"OBSERVATION",3294224
"2013-07-09",2,"LIVING_SPECIMEN",36
"2013-07-09",2,"OCCURRENCE",554
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",21
"2013-07-09",3,"OCCURRENCE",57582
"2013-07-09",3,"PRESERVED_SPECIMEN",663
"2013-07-09",3,"LIVING_SPECIMEN",1837
"2013-07-09",3,"OBSERVATION",370
"2013-07-09",4,"HUMAN_OBSERVATION",200238
"2013-07-09",4,"LIVING_SPECIMEN",169
"2013-07-09",4,"OBSERVATION",33846
"2013-07-09",4,"FOSSIL_SPECIMEN",46757
"2013-07-09",4,"OCCURRENCE",33330
"2013-07-09",4,"PRESERVED_SPECIMEN",3849
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"OCCURRENCE",18849
"2013-07-09",5,"PRESERVED_SPECIMEN",55778
"2013-07-09",5,"HUMAN_OBSERVATION",6
"2013-07-09",5,"LIVING_SPECIMEN",4415
"2013-07-09",5,"OBSERVATION",4646
"2013-07-09",6,"HUMAN_OBSERVATION",46263
"2013-07-09",6,"LIVING_SPECIMEN",19447
"2013-07-09",6,"OBSERVATION",7388
"2013-07-09",6,"FOSSIL_SPECIMEN",5795
"2013-07-09",6,"OCCURRENCE",196296
"2013-07-09",6,"PRESERVED_SPECIMEN",3499191
"2013-07-09",7,"FOSSIL_SPECIMEN",30
"2013-07-09",7,"OCCURRENCE",77
"2013-07-09",7,"PRESERVED_SPECIMEN",3784
"2013-07-09",7,"HUMAN_OBSERVATION",9
"2013-07-09",7,"LIVING_SPECIMEN",25
"2013-07-09",7,"OBSERVATION",6337
"2013-07-09",8,"LIVING_SPECIMEN",75
"2013-07-09",8,"PRESERVED_SPECIMEN",19
"2013-09-10",0,"HUMAN_OBSERVATION",6605
"2013-09-10",0,"LIVING_SPECIMEN",59
"2013-09-10",0,"MACHINE_OBSERVATION",529
"2013-09-10",0,"OBSERVATION",3191
"2013-09-10",0,"FOSSIL_SPECIMEN",2729
"2013-09-10",0,"OCCURRENCE",4092
"2013-09-10",0,"PRESERVED_SPECIMEN",36010
"2013-09-10",1,"FOSSIL_SPECIMEN",63831
"2013-09-10",1,"MATERIAL_CITATION",15274
"2013-09-10",1,"OCCURRENCE",392032
"2013-09-10",1,"PRESERVED_SPECIMEN",2542888
"2013-09-10",1,"HUMAN_OBSERVATION",7328304
"2013-09-10",1,"LIVING_SPECIMEN",15
"2013-09-10",1,"MACHINE_OBSERVATION",15003
"2013-09-10",1,"MATERIAL_SAMPLE",180
"2013-09-10",1,"OBSERVATION",3063791
"2013-09-10",2,"LIVING_SPECIMEN",36
"2013-09-10",2,"OCCURRENCE",554
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",21
"2013-09-10",3,"OCCURRENCE",57580
"2013-09-10",3,"PRESERVED_SPECIMEN",664
"2013-09-10",3,"LIVING_SPECIMEN",1837
"2013-09-10",3,"OBSERVATION",370
"2013-09-10",4,"HUMAN_OBSERVATION",203741
"2013-09-10",4,"LIVING_SPECIMEN",169
"2013-09-10",4,"OBSERVATION",32391
"2013-09-10",4,"FOSSIL_SPECIMEN",46757
"2013-09-10",4,"OCCURRENCE",16907
"2013-09-10",4,"PRESERVED_SPECIMEN",3849
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2013-09-10",5,"OCCURRENCE",18848
"2013-09-10",5,"PRESERVED_SPECIMEN",55586
"2013-09-10",5,"HUMAN_OBSERVATION",6
"2013-09-10",5,"LIVING_SPECIMEN",4404
"2013-09-10",5,"OBSERVATION",4646
"2013-09-10",6,"HUMAN_OBSERVATION",55289
"2013-09-10",6,"LIVING_SPECIMEN",19429
"2013-09-10",6,"OBSERVATION",7388
"2013-09-10",6,"FOSSIL_SPECIMEN",5800
"2013-09-10",6,"OCCURRENCE",196291
"2013-09-10",6,"PRESERVED_SPECIMEN",3563079
"2013-09-10",7,"FOSSIL_SPECIMEN",30
"2013-09-10",7,"OCCURRENCE",65
"2013-09-10",7,"PRESERVED_SPECIMEN",3799
"2013-09-10",7,"HUMAN_OBSERVATION",9
"2013-09-10",7,"LIVING_SPECIMEN",25
"2013-09-10",7,"OBSERVATION",6337
"2013-09-10",8,"LIVING_SPECIMEN",75
"2013-09-10",8,"PRESERVED_SPECIMEN",19
"2013-12-20",0,"FOSSIL_SPECIMEN",2729
"2013-12-20",0,"OCCURRENCE",2798
"2013-12-20",0,"PRESERVED_SPECIMEN",35516
"2013-12-20",0,"HUMAN_OBSERVATION",6355
"2013-12-20",0,"LIVING_SPECIMEN",59
"2013-12-20",0,"MACHINE_OBSERVATION",529
"2013-12-20",0,"OBSERVATION",3191
"2013-12-20",1,"HUMAN_OBSERVATION",7329855
"2013-12-20",1,"LIVING_SPECIMEN",15
"2013-12-20",1,"MACHINE_OBSERVATION",15003
"2013-12-20",1,"MATERIAL_SAMPLE",180
"2013-12-20",1,"OBSERVATION",3063785
"2013-12-20",1,"FOSSIL_SPECIMEN",63831
"2013-12-20",1,"MATERIAL_CITATION",15274
"2013-12-20",1,"OCCURRENCE",370537
